"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","2014-03-13T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","1011.5677444301987","[PLACARA S.A. DE C.V.]","112116.49308783468","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107385&pr=2014]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","270138.48","MXN","372.197.1699.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D4P0039-39-11107385","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","3147","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","ALMACEN DELEGACIONAL EN GUANAJUATO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","74","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","11107385","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107385&pr=2014}]","Guanajuato","11107385","Instituto Mexicano del Seguro Social","270138.48","372.197.1699.00","2014-03-21T00:00:00.000Z","11107385","ocds-0ud2q6-GTO-D4P0039-39","52.50295006802659","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","270138.48","0.7094993252436026","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","158021.9869121653","http://compras.imss.gob.mx/","buyer","2014","270138.48","11107385","2135.4322555698013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","SAMSUNG MODELO ML-1710","2013-01-30T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","-200.8242820521764","[PLACARA S.A. DE C.V.]","-67.81856410435284","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800066&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","24629.12","MXN","372.197.2838.00","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D390080-80-10800066","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","1043.23","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SAMSUNG MODELO ML-1710","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California Sur","2","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","","10800066","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800066&pr=2013}]","Baja California Sur","10800066","Instituto Mexicano del Seguro Social","2420.29","372.197.2838.00","2013-02-09T00:00:00.000Z","10800067","ocds-0ud2q6-BCS-D390080-80","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","2420.29","-0.02725707595028739","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","2488.108564104353","http://compras.imss.gob.mx/","buyer","2013","2420.29","10800066","1244.0542820521764","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA MARCA OKIDATA MODELO B410D, NUMERO DE PARTE 43979215 NEGRO, RENDIMIENTO DE 12,000 PAGINAS","2013-01-30T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","-963.3737564457842","[PLACARA S.A. DE C.V.]","-12016.860103132549","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800067&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","24629.12","MXN","372.197.4784.00","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D390080-80-10800067","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","1327","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA OKIDATA MODELO B410D, NUMERO DE PARTE 43979215 NEGRO, RENDIMIENTO DE 12,000 PAGINAS","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California Sur","16","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","","10800067","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800067&pr=2013}]","Baja California Sur","10800067","Instituto Mexicano del Seguro Social","24629.12","372.197.4784.00","2013-02-09T00:00:00.000Z","10800067","ocds-0ud2q6-BCS-D390080-80","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","24629.12","-0.32791755246587967","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","36645.98010313255","http://compras.imss.gob.mx/","buyer","2013","24629.12","10800067","2290.3737564457842","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","2013-02-06T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","152.64545064632512","[PLACARA S.A. DE C.V.]","10074.972660987529","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899369&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","54230","MXN","372.197.1699.00","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D390112-112-10899369","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","2750","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California Sur","17","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","","10899369","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899369&pr=2013}]","Baja California Sur","10899369","Instituto Mexicano del Seguro Social","54230","372.197.1699.00","2013-02-16T00:00:00.000Z","10899369","ocds-0ud2q6-BCS-D390112-112","3.878936228977512","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","54230","0.22817271935161837","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","44155.02733901247","http://compras.imss.gob.mx/","buyer","2013","54230","10899369","2597.354549353675",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-03-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733615&pr=2012]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","711.4","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250804-10733615","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"10733615",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733615&pr=2012}]","Chihuahua","10733615","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10733615","ocds-0ud2q6-CHIH-D250804",,"[Montos Contratados]","711.4",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"711.4","10733615",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-02-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913944&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","1730925.43","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N2-D350140-10913944","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"10913944",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913944&pr=2013}]","Chihuahua","10913944","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10913944","ocds-0ud2q6-CHIH-LA019GYR009N2-D350140",,"[Montos Contratados]","1730925.43",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1730925.43","10913944",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-06-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162095&pr=2014]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","70490","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N119-D4M0789-11162095","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11162095",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162095&pr=2014}]","Chihuahua","11162095","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11162095","ocds-0ud2q6-CHIH-SA019GYR009N119-D4M0789",,"[Montos Contratados]","70490",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"70490","11162095",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-08-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311014&pr=2014]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","396837","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N172-D4M1180-11311014","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11311014",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311014&pr=2014}]","Chihuahua","11311014","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11311014","ocds-0ud2q6-CHIH-SA019GYR009N172-D4M1180",,"[Montos Contratados]","396837",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"396837","11311014",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-08-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311013&pr=2014]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","247066.11","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N172-D4M1196-11311013","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11311013",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311013&pr=2014}]","Chihuahua","11311013","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11311013","ocds-0ud2q6-CHIH-SA019GYR009N172-D4M1196",,"[Montos Contratados]","247066.11",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"247066.11","11311013",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-07-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487613&pr=2015]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","2350","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2074-11487613","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11487613",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487613&pr=2015}]","Chihuahua","11487613","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11487613","ocds-0ud2q6-CHIH-D5M2074",,"[Montos Contratados]","2350",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2350","11487613",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."