"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-04T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478300&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","17.99","MXN","Delegación Colima","COL-273-26082-3478300","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","13.79","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3478300","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478300&pr=2010}]","Colima","3478300","Instituto Mexicano del Seguro Social","47.99","999.999.9999.99","2010-10-04T00:00:00.000Z","3478301","ocds-0ud2q6-COL-273-26082","0","[Otros, PRODUCTOS NO CATALOGADOS]","47.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","47.99","3478300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-08-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921389&pr=2012]",,"[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","29","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-D250456-10921389","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10921389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921389&pr=2012}]","San Luis Potosi","10921389","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10921389","ocds-0ud2q6-SLP-D250456",,"[Servicios Integrales]","29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"29","10921389","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-10T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479066&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","19","MXN","Delegación Colima","COL-275-26160-3479066","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","19.83","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3479066","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479066&pr=2010}]","Colima","3479066","Instituto Mexicano del Seguro Social","23","999.999.9999.99","2010-10-10T00:00:00.000Z","3479071","ocds-0ud2q6-COL-275-26160","0","[Otros, PRODUCTOS NO CATALOGADOS]","23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","23","3479066",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-10T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479071&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","19","MXN","Delegación Colima","COL-275-26160-3479071","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","8.19","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3479071","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479071&pr=2010}]","Colima","3479071","Instituto Mexicano del Seguro Social","19","999.999.9999.99","2010-10-10T00:00:00.000Z","3479071","ocds-0ud2q6-COL-275-26160","0","[Otros, PRODUCTOS NO CATALOGADOS]","19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","19","3479071",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-04T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478301&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","17.99","MXN","Delegación Colima","COL-273-26082-3478301","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","5.17","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3478301","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478301&pr=2010}]","Colima","3478301","Instituto Mexicano del Seguro Social","17.99","999.999.9999.99","2010-10-04T00:00:00.000Z","3478301","ocds-0ud2q6-COL-273-26082","0","[Otros, PRODUCTOS NO CATALOGADOS]","17.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","17.99","3478301",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-10T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479069&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","19","MXN","Delegación Colima","COL-275-26160-3479069","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","3.02","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3479069","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479069&pr=2010}]","Colima","3479069","Instituto Mexicano del Seguro Social","7.01","999.999.9999.99","2010-10-10T00:00:00.000Z","3479071","ocds-0ud2q6-COL-275-26160","0","[Otros, PRODUCTOS NO CATALOGADOS]","7.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","7.01","3479069",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-10T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479070&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","19","MXN","Delegación Colima","COL-275-26160-3479070","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","3.02","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3479070","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479070&pr=2010}]","Colima","3479070","Instituto Mexicano del Seguro Social","7.01","999.999.9999.99","2010-10-10T00:00:00.000Z","3479071","ocds-0ud2q6-COL-275-26160","0","[Otros, PRODUCTOS NO CATALOGADOS]","7.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","7.01","3479070",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-10T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479068&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","19","MXN","Delegación Colima","COL-275-26160-3479068","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","2.59","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3479068","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479068&pr=2010}]","Colima","3479068","Instituto Mexicano del Seguro Social","6.01","999.999.9999.99","2010-10-10T00:00:00.000Z","3479071","ocds-0ud2q6-COL-275-26160","0","[Otros, PRODUCTOS NO CATALOGADOS]","6.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","6.01","3479068",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-04T00:00:00.000Z","México","Delegación Colima","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478299&pr=2010]","16","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","17.99","MXN","Delegación Colima","COL-273-26082-3478299","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","3.88","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3478299","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478299&pr=2010}]","Colima","3478299","Instituto Mexicano del Seguro Social","4.5","999.999.9999.99","2010-10-04T00:00:00.000Z","3478301","ocds-0ud2q6-COL-273-26082","0","[Otros, PRODUCTOS NO CATALOGADOS]","4.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","4.5","3478299",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2011-07-27T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687390&pr=2011]",,"[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","2.32","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-ADJDIRCAAS052-D150503-10687390","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10687390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687390&pr=2011}]","San Luis Potosi","10687390","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10687390","ocds-0ud2q6-SLP-ADJDIRCAAS052-D150503",,"[Servicios Integrales]","2.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"2.32","10687390","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643251&pr=2009]",,"[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","2.3","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064118700408-D850409-10643251","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social",,"[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Estado de México Poniente",,"[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643251&pr=2009}]","Estado de México","10643251","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10643251","ocds-0ud2q6-MEX-P-0064118700408-D850409",,"[Servicios Integrales]","2.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"2.3","10643251",,"ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE"
