"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-08T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","-19.263720060334265","[CHAVEZ ORTIZ RAFAEL]","-288.95580090501426","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496933&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4425","MXN","010.000.4148.02","Delegación Estado de México Poniente","MEX-P-32-0021-3496933","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","295","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","15","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","3496933","INSULINA LISPRO LISPRO PROTAMINA","MXN","Items: INSULINA LISPRO LISPRO PROTAMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496933&pr=2010}]","Estado de México","3496933","Instituto Mexicano del Seguro Social","4425","010.000.4148.02","2010-03-08T00:00:00.000Z","3496933","ocds-0ud2q6-MEX-P-32-0021","0","[Bienes Terapéuticos, MEDICINAS.]","4425","-0.06129794446726436","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","4713.955800905014","http://compras.imss.gob.mx/","buyer","2010","4425","3496933","314.26372006033426"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Supositorio. Cada Supositorio contiene: Indometacina 100 mg","2016-07-29T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","34.48795104273357","[CHAVEZ ORTIZ RAFAEL]","3379.8192021878904","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11509906&pr=2016]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4410","MXN","010.000.3412.00","Delegación Estado de México Poniente","MEX-P-23-1602-11509906","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","45","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SUP","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","98","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11509906","INDOMETACINA","MXN","Items: INDOMETACINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11509906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11509906&pr=2016}]","Estado de México","11509906","Instituto Mexicano del Seguro Social","4410","010.000.3412.00","2016-07-29T00:00:00.000Z","11509906","ocds-0ud2q6-MEX-P-23-1602","321.51859413207916","[Bienes Terapéuticos, MEDICINAS.]","4410","3.280801980939583","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","1030.1807978121099","http://compras.imss.gob.mx/","buyer","2016","4410","11509906","10.512048957266428","Supositorio. Cada Supositorio contiene: Indometacina 100 mg","Envase con 6 Supositorios"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. cada tableta contiene: paracetamol 500 mg","2013-02-12T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","3.502554543332768","[CHAVEZ ORTIZ RAFAEL]","2802.0436346662145","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071715&pr=2013]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4400","MXN","010.000.0104.00","Delegación Estado de México Poniente","MEX-P-32-726-11071715","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","5.5","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","800","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11071715","PARACETAMOL","MXN","Items: PARACETAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071715&pr=2013}]","Estado de México","11071715","Instituto Mexicano del Seguro Social","4400","010.000.0104.00","2013-02-12T00:00:00.000Z","11071715","ocds-0ud2q6-MEX-P-32-726","1402.813591386604","[Bienes Terapéuticos, MEDICINAS.]","4400","1.753516989233255","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","1597.9563653337855","http://compras.imss.gob.mx/","buyer","2013","4400","11071715","1.9974454566672317","Tableta. cada tableta contiene: paracetamol 500 mg","Envase con 10 tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-16T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","359.7500888155646","[CHAVEZ ORTIZ RAFAEL]","2158.5005328933876","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3368713&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4320","MXN","010.000.4330.02","Delegación Estado de México Poniente","MEX-P-1-0013-3368713","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","720","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","6","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","3368713","MONTELUKAST","MXN","Items: MONTELUKAST","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3368713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3368713&pr=2010}]","Estado de México","3368713","Instituto Mexicano del Seguro Social","4320","010.000.4330.02","2010-02-16T00:00:00.000Z","3368713","ocds-0ud2q6-MEX-P-1-0013","5.991675406099713","[Bienes Terapéuticos, MEDICINAS.]","4320","0.9986125676832855","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","2161.4994671066124","http://compras.imss.gob.mx/","buyer","2010","4320","3368713","360.2499111844354",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solucion oral. cada ml contiene: paracetamol 100 mg","2015-02-04T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","5.1975044715330565","[CHAVEZ ORTIZ RAFAEL]","2598.752235766528","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11510269&pr=2015]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4250","MXN","010.000.0106.00","Delegación Estado de México Poniente","MEX-P-25-1247-11510269","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","8.5","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","500","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11510269","PARACETAMOL","MXN","Items: PARACETAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11510269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11510269&pr=2015}]","Estado de México","11510269","Instituto Mexicano del Seguro Social","4250","010.000.0106.00","2015-02-04T00:00:00.000Z","11510269","ocds-0ud2q6-MEX-P-25-1247","786.9056031615274","[Bienes Terapéuticos, MEDICINAS.]","4250","1.573811206323055","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","1651.247764233472","http://compras.imss.gob.mx/","buyer","2015","4250","11510269","3.302495528466944","Solucion oral. cada ml contiene: paracetamol 100 mg","Envase con 15 ml gotero calibrado a 0.5 y 1 ml integrado o adjunto al envase que sirve de tapa"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Levofloxacino hemihidratado equivalente a 500 mg de levofloxacino","2016-07-28T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","71.1383460866591","[CHAVEZ ORTIZ RAFAEL]","3556.917304332955","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11509582&pr=2016]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4250","MXN","010.000.4299.00","Delegación Estado de México Poniente","MEX-P-178-1596-11509582","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","85","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","50","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11509582","LEVOFLOXACINO","MXN","Items: LEVOFLOXACINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11509582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11509582&pr=2016}]","Estado de México","11509582","Instituto Mexicano del Seguro Social","4250","010.000.4299.00","2016-07-28T00:00:00.000Z","11509582","ocds-0ud2q6-MEX-P-178-1596","256.601219924389","[Bienes Terapéuticos, MEDICINAS.]","4250","5.132024398487779","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","693.082695667045","http://compras.imss.gob.mx/","buyer","2016","4250","11509582","13.861653913340898","Tableta. Cada Tableta contiene: Levofloxacino hemihidratado equivalente a 500 mg de levofloxacino","Envase con 7 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2016-06-24T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","572.6934595068664","[CHAVEZ ORTIZ RAFAEL]","1718.080378520599","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11659999&pr=2016]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4221","MXN","010.000.1761.01","Delegación Estado de México Poniente","MEX-P-98-1568-11659999","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1407","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","3","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11659999","MERCAPTOPURINA","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11659999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11659999&pr=2016}]","Estado de México","11659999","Instituto Mexicano del Seguro Social","4221","010.000.1761.01","2016-06-24T00:00:00.000Z","11659999","ocds-0ud2q6-MEX-P-98-1568","2.059291513530618","[Bienes Terapéuticos, MEDICINAS.]","4221","0.6864305045102059","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","2502.919621479401","http://compras.imss.gob.mx/","buyer","2016","4221","11659999","834.3065404931336","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","Envase con 25 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2016-06-08T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","572.6934595068664","[CHAVEZ ORTIZ RAFAEL]","1718.080378520599","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11655011&pr=2016]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4221","MXN","010.000.1761.01","Delegación Estado de México Poniente","MEX-P-83-1549-11655011","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1407","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","3","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11655011","MERCAPTOPURINA","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11655011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11655011&pr=2016}]","Estado de México","11655011","Instituto Mexicano del Seguro Social","4221","010.000.1761.01","2016-06-08T00:00:00.000Z","11655011","ocds-0ud2q6-MEX-P-83-1549","2.059291513530618","[Bienes Terapéuticos, MEDICINAS.]","4221","0.6864305045102059","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","2502.919621479401","http://compras.imss.gob.mx/","buyer","2016","4221","11655011","834.3065404931336","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","Envase con 25 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-05T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS",,"[CHAVEZ ORTIZ RAFAEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411612&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4130","MXN",,"Delegación Estado de México Poniente","MEX-P-16-0053-3411612","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","4130","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRASCO","purchase",,"unidad-compradora","Compras Delegación Estado de México Poniente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","3411612",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411612&pr=2010}]","Estado de México","3411612","Instituto Mexicano del Seguro Social","4130","999.999.9999.99","2010-04-05T00:00:00.000Z","3411612","ocds-0ud2q6-MEX-P-16-0053","0","[Otros, PRODUCTOS NO CATALOGADOS]","4130",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","4130","3411612",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada cartucho con dos compartimientos uno con liofilizado contiene: Somatropina 5.3 mg equivalente a 16 UI y otro con el diluyente","2010-01-25T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","2505.2238303997665","[CHAVEZ ORTIZ RAFAEL]","2505.2238303997665","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3368711&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","4130","MXN","010.000.5167.00","Delegación Estado de México Poniente","MEX-P-1-0002-3368711","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","4130","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","3368711","SOMATROPINA","MXN","Items: SOMATROPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3368711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3368711&pr=2010}]","Estado de México","3368711","Instituto Mexicano del Seguro Social","4130","010.000.5167.00","2010-01-25T00:00:00.000Z","3368711","ocds-0ud2q6-MEX-P-1-0002","1.541888585808199","[Bienes Terapéuticos, MEDICINAS.]","4130","1.541888585808199","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","1624.7761696002335","http://compras.imss.gob.mx/","buyer","2010","4130","3368711","1624.7761696002335","Solución Inyectable. Cada cartucho con dos compartimientos uno con liofilizado contiene: Somatropina 5.3 mg equivalente a 16 UI y otro con el diluyente","Envase con un cartucho con dos compartimientos uno con liofilizado y otro con el diluyente"