"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[OLIVIA RAMIREZ CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270902]","[{address={countryName=México}, roles=supplier, name=OLIVIA RAMIREZ CAMARGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=olivia-ramirez-camargo}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E2-2017-1730632","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[olivia-ramirez-camargo]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","CONTRATO SERVICIO DE LIMPIEZA DELEGACION","[{id=compranet-1620524637144}]","015QEZ988","false","Expirado","CONTRATO SERVICIO DE LIMPIEZA DELEGACION","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1730632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270902}]","Contrato de limpieza Delegación","1730632","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1490961","ocds-0ud2q6-AA-015QEZ988-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","115128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=OLIVIA RAMIREZ CAMARGO, id=olivia-ramirez-camargo}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115128","1730632"
"2019-09-11T10:42:05.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426758]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, additionalIdentifiers={legalName=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, scheme=RFC, verified=1, id=AVN0401059D4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-de-vigilancia-nuevo-siglo-sa-de-cv}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E5-2018-1764107","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[administracion-de-vigilancia-nuevo-siglo-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE VIGILANCIA DE LA DELEGACION Y RESIDENCIA PUEBLA.","[{id=compranet-1599767228359}]","015QEZ988","false","Expirado","SERVICIO DE VIGILANCIA DE LA DELEGACION Y RESIDENCIA PUEBLA.","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1764107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426758}]","SERVICIO DE VIGILANCIA DE LA DELEGACION","1764107",,"Electrónica","Procuraduría Agraria","2018-10-31T00:00:00.000Z","1654307","ocds-0ud2q6-AA-015QEZ988-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ADMINISTRACION DE VIGILANCIA NUEVO SIGLO SA DE CV, id=administracion-de-vigilancia-nuevo-siglo-sa-de-cv}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1764107","2018-04-04T12:36:00.000Z","2018-02-01T00:00:00.000Z",,"SERVICIO DE VIGILANCIA DE LA DELEGACION Y RESIDENCIA PUEBLA.","2018-01-01T12:59:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA DE LA DELEGACION Y RESIDENCIA PUEBLA.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410537]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E4-2018-1743703","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE TEZIUTLAN","[{id=compranet-1620524637144}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE TEZIUTLAN","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1743703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410537}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","1743703","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1637257","ocds-0ud2q6-AA-015QEZ988-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","57586.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57586.2","1743703","2018-07-24T19:05:00.000Z","2017-01-01T00:00:00.000Z",,,"2018-07-27T11:59:00.000Z",,,
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[SARA VARGAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404150]","[{address={countryName=México}, roles=supplier, name=SARA VARGAS JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-vargas-jimenez}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E2-2018-1735763","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[sara-vargas-jimenez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE IZUCAR DE MATAMOROS","[{id=compranet-1620524637144}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE IZUCAR DE MATAMOROS","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1735763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404150}]","SERVICIO DE LIMPIEZA DE IZUCAR DE MATAMOROS","1735763","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1630436","ocds-0ud2q6-AA-015QEZ988-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","57586.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=SARA VARGAS JIMENEZ, id=sara-vargas-jimenez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57586.08","1735763","2018-05-03T17:48:00.000Z",,,,"2018-05-11T11:59:00.000Z",,,
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[CRISANTA ROJAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410575]","[{address={countryName=México}, roles=supplier, name=CRISANTA ROJAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=crisanta-rojas-martinez}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E3-2018-1743719","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[crisanta-rojas-martinez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE TEHUACAN","[{id=compranet-1620524637144}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE TEHUACAN","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1743719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410575}]","SERVICIO DE LIMPIEZA TEHUACAN","1743719","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1637304","ocds-0ud2q6-AA-015QEZ988-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","57586.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CRISANTA ROJAS MARTINEZ, id=crisanta-rojas-martinez}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57586.08","1743719","2018-05-03T17:42:00.000Z","2017-01-01T00:00:00.000Z",,,"2018-05-07T11:59:00.000Z",,,
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[GABRIELA PASTEN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400730]","[{address={countryName=México}, roles=supplier, name=GABRIELA PASTEN GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-pasten-gonzalez}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E1-2018-1735589","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[gabriela-pasten-gonzalez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE ZACATLAN","[{id=compranet-1620524637144}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE ZACATLAN","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1735589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400730}]","SERVICIO DE LIMPIEZA ZACATLAN","1735589","true","Electrónica","Procuraduría Agraria","2017-12-31T00:00:00.000Z","1626596","ocds-0ud2q6-AA-015QEZ988-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","57586.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GABRIELA PASTEN GONZALEZ, id=gabriela-pasten-gonzalez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57586.08","1735589","2018-07-24T17:20:00.000Z",,,,"2018-07-24T20:59:00.000Z",,,
"2019-09-11T10:42:05.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[GRUPO VITAL HUGHES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426929]","[{address={countryName=México}, roles=supplier, name=GRUPO VITAL HUGHES S.A. DE C.V., details={type=company}, id=grupo-vital-hughes-sa-de-cv}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E6-2018-1764218","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[grupo-vital-hughes-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACION Y RESIDENCIA PUEBLA","[{id=compranet-1599767228359}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA DELEGACION Y RESIDENCIA PUEBLA","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1764218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426929}]","SERVICIO DE LIMPIEZA DE LA DELEGACION Y RESIDENCIA PUEBLA","1764218",,"Electrónica","Procuraduría Agraria","2018-08-31T00:00:00.000Z","1654477","ocds-0ud2q6-AA-015QEZ988-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","43400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=GRUPO VITAL HUGHES S.A. DE C.V., id=grupo-vital-hughes-sa-de-cv}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","1764218","2018-04-04T13:14:00.000Z","2018-02-01T00:00:00.000Z",,"SERVICIO DE LIMPIEZA DE LA DELEGACIÓN Y RESIDENCIA PUEBLA","2018-04-30T11:59:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN Y RESIDENCIA PUEBLA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552818]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E13-2018-1917617","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","Servicio de Limpieza de la Residencia de Teziutlan","[{id=compranet-1599767228359}]","015QEZ988","true","Expirado","Servicio de Limpieza de la Residencia de Teziutlan","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1917617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552818}]","Servicio de Limpieza de la Residencia de Teziutlan","1917617",,"Electrónica","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1788309","ocds-0ud2q6-AA-015QEZ988-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","28973.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28973.1","1917617","2018-09-04T13:56:00.000Z",,,"Servicio de Limpieza de la Residencia de Teziutlan","2018-09-06T23:59:00.000Z","Art. 42 párrafo primero","Servicio de Limpieza de la Residencia de Teziutlan","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427292]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E10-2018-1764754","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","[{id=compranet-1599767228359}]","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1764754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427292}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","1764754",,"Electrónica","Procuraduría Agraria","2018-06-30T00:00:00.000Z","1654823","ocds-0ud2q6-AA-015QEZ988-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","28793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28793.1","1764754","2018-04-04T16:36:00.000Z",,,"SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","2017-12-25T12:59:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEZIUTLAN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación Federal de Puebla","PA","complete","[Mayte Lopez Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547936]","[{address={countryName=México}, roles=supplier, name=Mayte Lopez Hernandez, details={type=person}, id=mayte-lopez-hernandez}]","Nacional","MXN","Delegación Federal de Puebla","AA-015QEZ988-E12-2018-1910304","[contractTermination]","delegacion-federal-de-puebla-procuraduria-agraria","[mayte-lopez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martín Fuentes Morales","martin-fuentes-morales","contract","Delegación Federal de Puebla","unidad-compradora","Servicio de Limpieza de la Residencia de Zacatlan","[{id=compranet-1599767228359}]","015QEZ988","true","Expirado","Servicio de Limpieza de la Residencia de Zacatlan","direct","institution","delegacion-federal-de-puebla-procuraduria-agraria","Delegación Federal de Puebla","delegacion-federal-de-puebla-procuraduria-agraria","1910304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547936}]","Servicio de Limpieza de Zacatlan","1910304",,"Electrónica","Procuraduría Agraria","2018-12-31T00:00:00.000Z","1783232","ocds-0ud2q6-AA-015QEZ988-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","28793.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mayte Lopez Hernandez, id=mayte-lopez-hernandez}]","procuraduria-agraria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28793.04","1910304","2018-09-04T13:24:00.000Z","2018-07-01T00:00:00.000Z",,"Servicio de Limpieza de la Residencia de Zacatlan","2018-08-27T23:59:00.000Z","Art. 42 párrafo primero","Servicio de Limpieza de la Residencia de Zacatlan","No se utilizó el Contrato Marco"