"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORAS MARCA BROTHER, MODELOS HL-2140 HL-2170, NUMERO DE PARTE TN-330","2015-01-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","0","[FEJUM S.C.]","32934.399999999994","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11528019&pr=2015]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]","Nacional","238774.4","MXN","372.197.5583.00","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA-I315-2014-D150017-11528019","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","664","[fejum-sc]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORAS MARCA BROTHER, MODELOS HL-2140 HL-2170, NUMERO DE PARTE TN-330","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","310","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","","11528019","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11528019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11528019&pr=2015}]","Estado de México","11528019","Instituto Mexicano del Seguro Social","238774.4","372.197.5583.00","2015-12-13T00:00:00.000Z","11528019","ocds-0ud2q6-MEX-P-LA-I315-2014-D150017","49.599999999999994","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","238774.4","0.15999999999999998","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","205840","http://compras.imss.gob.mx/","buyer","2015","238774.4","11528019","664"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","SAMSUNG MODELO:2850D","2011-05-31T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","-427.2613192484175","[FEJUM S.C.]","-20707.15324409018","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10444650&pr=2011]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"162735.24","MXN","372.197.4305.00","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D190761-761-10444650","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","1389","[fejum-sc]","ALMACEN DELEGACIONAL EN OAXACA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SAMSUNG MODELO:2850D","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","101","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","","10444650","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10444650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10444650&pr=2011}]","Oaxaca","10444650","Instituto Mexicano del Seguro Social","162735.24","372.197.4305.00","2011-06-09T00:00:00.000Z","10444650","ocds-0ud2q6-OAX-D190761-761","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","162735.24","-0.11288095885522517","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","183442.39324409017","http://compras.imss.gob.mx/","buyer","2011","162735.24","10444650","1816.2613192484175","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","SAMSUNG MODELO:2850D","2012-02-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","-859.8415699701859","[FEJUM S.C.]","-342039.17242533143","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10032595&pr=2012]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]","Nacional","587270.88","MXN","372.197.4305.00","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-LA019GYR013-I51-D120020-10032595","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","1029","[fejum-sc]","ALMACEN DELEGACIONAL EN OAXACA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SAMSUNG MODELO:2850D","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","492","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","","10032595","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10032595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10032595&pr=2012}]","Oaxaca","10032595","Instituto Mexicano del Seguro Social","587270.88","372.197.4305.00","2012-12-31T00:00:00.000Z","10032595","ocds-0ud2q6-OAX-LA019GYR013-I51-D120020","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","587270.88","-0.3680571102536456","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","929310.0524253314","http://compras.imss.gob.mx/","buyer","2012","587270.88","10032595","1888.841569970186",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","SAMSUNG MODELO:2850D","2011-06-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","-427.2613192484175","[FEJUM S.C.]","-8405.87408918512","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10421315&pr=2011]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"66060.84","MXN","372.197.4305.00","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-D190883-883-10421315","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","1389","[fejum-sc]","ALMACEN DELEGACIONAL EN OAXACA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SAMSUNG MODELO:2850D","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","41","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","","10421315","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10421315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10421315&pr=2011}]","Oaxaca","10421315","Instituto Mexicano del Seguro Social","66060.84","372.197.4305.00","2011-07-12T00:00:00.000Z","10421315","ocds-0ud2q6-OAX-D190883-883","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","66060.84","-0.11288095885522514","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","74466.71408918512","http://compras.imss.gob.mx/","buyer","2011","66060.84","10421315","1816.2613192484175","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","2012-10-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","-799.4234925306055","[FEJUM S.C.]","-66633.5238795908","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10490488&pr=2012]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"386280","MXN","372.197.4859.00","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D291587-1587-10490488","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","2220","[fejum-sc]","ALMACEN DELEGACIONAL EN SINALOA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","150","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","","10490488","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10490488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10490488&pr=2012}]","Sinaloa","10490488","Instituto Mexicano del Seguro Social","386280","372.197.4859.00","2012-10-22T00:00:00.000Z","10490488","ocds-0ud2q6-SIN-D291587-1587","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","386280","-0.14712195676741513","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","452913.5238795908","http://compras.imss.gob.mx/","buyer","2012","386280","10490488","3019.4234925306055","ALMACEN DELEGACIONAL EN SINALOA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","SAMSUNG MODELO:2850D","2013-06-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","-615.1212436393298","[FEJUM S.C.]","-127665.7078119294","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10981652&pr=2013]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"608536","MXN","372.197.4305.00","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D391089-1089-10981652","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","1525","[fejum-sc]","ALMACEN DELEGACIONAL EN SINALOA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SAMSUNG MODELO:2850D","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","344","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","","10981652","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10981652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10981652&pr=2013}]","Sinaloa","10981652","Instituto Mexicano del Seguro Social","608536","372.197.4305.00","2013-07-08T00:00:00.000Z","10981652","ocds-0ud2q6-SIN-D391089-1089","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","608536","-0.17341131711221588","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","736201.7078119294","http://compras.imss.gob.mx/","buyer","2013","608536","10981652","2140.12124363933","ALMACEN DELEGACIONAL EN SINALOA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA MARCA OKIDATA MODELO B410D, NUMERO DE PARTE 43979215 NEGRO, RENDIMIENTO DE 12,000 PAGINAS","2013-06-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","-930.3737564457842","[FEJUM S.C.]","-94798.9096072893","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10981653&pr=2013]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"209820.8","MXN","372.197.4784.00","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D391090-1090-10981653","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","1360","[fejum-sc]","ALMACEN DELEGACIONAL EN SINALOA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA OKIDATA MODELO B410D, NUMERO DE PARTE 43979215 NEGRO, RENDIMIENTO DE 12,000 PAGINAS","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","133","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","","10981653","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10981653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10981653&pr=2013}]","Sinaloa","10981653","Instituto Mexicano del Seguro Social","209820.8","372.197.4784.00","2013-07-08T00:00:00.000Z","10981653","ocds-0ud2q6-SIN-D391090-1090","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","209820.8","-0.31120412309992185","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","304619.7096072893","http://compras.imss.gob.mx/","buyer","2013","209820.8","10981653","2290.3737564457842","ALMACEN DELEGACIONAL EN SINALOA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA MARCA OKIDATA MODELOS: B6500, B6500N, B6500DN, B6500DTN, NUMERO DE PARTE 52116002 DE ALTO RENDIMIENTO","2013-06-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","-859.4381241022211","[FEJUM S.C.]","-50010.26051995985","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10981654&pr=2013]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"366444","MXN","372.197.4370.00","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D391091-1091-10981654","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","2700","[fejum-sc]","ALMACEN DELEGACIONAL EN SINALOA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA OKIDATA MODELOS: B6500, B6500N, B6500DN, B6500DTN, NUMERO DE PARTE 52116002 DE ALTO RENDIMIENTO","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","117","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","","10981654","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10981654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10981654&pr=2013}]","Sinaloa","10981654","Instituto Mexicano del Seguro Social","366444","372.197.4370.00","2013-07-08T00:00:00.000Z","10981654","ocds-0ud2q6-SIN-D391091-1091","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","366444","-0.12008584197822837","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social","416454.26051995985","http://compras.imss.gob.mx/","buyer","2013","366444","10981654","3559.438124102221","ALMACEN DELEGACIONAL EN SINALOA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-06-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,"[FEJUM S.C.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737211&pr=2012]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"68647.5","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD19412-D251885-10737211","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[fejum-sc]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"10737211",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737211&pr=2012}]","Morelos","10737211","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10737211","ocds-0ud2q6-MOR-S18AD19412-D251885",,"[Montos Contratados]","68647.5",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"68647.5","10737211",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,"[FEJUM S.C.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692716&pr=2012]","[{roles=supplier, name=FEJUM S.C., additionalIdentifiers={legalName=FEJUM S.C., scheme=RFC, id=FEJ990323QW8}, details={type=company}, id=fejum-sc}]",,"107250","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD31412-D251977-10692716","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[fejum-sc]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"10692716",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692716&pr=2012}]","Morelos","10692716","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10692716","ocds-0ud2q6-MOR-S18AD31412-D251977",,"[Montos Contratados]","107250",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEJUM S.C., id=fejum-sc}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"107250","10692716",,