"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T08:50:06.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008500001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","225000","CRC","Fondo Nacional de Becas","2016CD-000002-0008500001-432016020700007","[contract]","fondo-nacional-de-becas","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANNERS PARA LA CONTRALORIA DE SERVICIOS FONABE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008500001}]","432016020700007","2016CD-000002-0008500001","ocds-rwubve-2016CD-000002-0008500001","[SERVICIOS]","102500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","102500","432016020700007"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-29T10:03:00.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1.063032852E8","CRC","Fondo Nacional de Becas","2016CD-000003-0008500001-432016020700001","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MIGRACION DE HOSPEDAJE DEL SISTEMA INTEGADO PARA EL CONTROL DE BECAS (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008500001}]","432016020700001","2016CD-000003-0008500001","ocds-rwubve-2016CD-000003-0008500001","[SERVICIOS]","1.0547462755E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1.063032852E8","https://www.sicop.go.cr/index.jsp","buyer","1.0547462755E8","432016020700001","2016-04-28T00:00:00.000Z","537.368186","537.368186","USD","USD","196280","196280","2017-01-29T10:03:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T08:50:33.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0008500001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","CRC","Fondo Nacional de Becas","2016CD-000018-0008500001-432016020700018","[contract]","fondo-nacional-de-becas","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA ESTADOS FINANCIEROS Y LIQUIDACION PRESUPUESTARIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0008500001}]","432016020700018","2016CD-000018-0008500001","ocds-rwubve-2016CD-000018-0008500001","[SERVICIOS]","5900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5900000","432016020700018",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-24T11:12:58.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008500001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","18500000","CRC","Fondo Nacional de Becas","2016CD-000019-0008500001-432016020700016","[contract]","fondo-nacional-de-becas","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSITIVO DE ADMINISTRACIÓN DE FILAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0008500001}]","432016020700016","2016CD-000019-0008500001","ocds-rwubve-2016CD-000019-0008500001","[BIENES]","1.314364057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","18500000","https://www.sicop.go.cr/index.jsp","buyer","1.314364057E7","432016020700016","2016-10-21T00:00:00.000Z","547.60811","547.60811","USD","USD","24001.91","24001.91",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T13:57:16.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008500001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","135000","CRC","Fondo Nacional de Becas","2016CD-000021-0008500001-432016020700013","[contract]","fondo-nacional-de-becas","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE REDACCIÓN DE INFORMES TÉCNICOS Y PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008500001}]","432016020700013","2016CD-000021-0008500001","ocds-rwubve-2016CD-000021-0008500001","[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","135000","432016020700013",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T11:41:28.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008500001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","1829400","CRC","Fondo Nacional de Becas","2016CD-000013-0008500001-432016020700011","[contract]","fondo-nacional-de-becas","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de rotulación de oficinas del FONABE.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008500001}]","432016020700011","2016CD-000013-0008500001","ocds-rwubve-2016CD-000013-0008500001","[SERVICIOS]","1500127.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","1829400","https://www.sicop.go.cr/index.jsp","buyer","1500127.95","432016020700011",,"545.997434","545.997434","USD","USD","2747.5","2747.5",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T11:26:23.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008500001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3.038548016E8","CRC","Fondo Nacional de Becas","2016CD-000015-0008500001-432016020700014","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE INFORMACIÓN (SICOB)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0008500001}]","432016020700014","2016CD-000015-0008500001","ocds-rwubve-2016CD-000015-0008500001","[SERVICIOS]","3.0176047479E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3.038548016E8","https://www.sicop.go.cr/index.jsp","buyer","3.0176047479E8","432016020700014","2016-09-27T00:00:00.000Z","552.189421","552.189421","USD","USD","546480","546480","2017-10-04T11:26:23.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T10:24:03.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008500001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2163258.3","CRC","Fondo Nacional de Becas","2016CD-000004-0008500001-432016020700003","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008500001}]","432016020700003","2016CD-000004-0008500001","ocds-rwubve-2016CD-000004-0008500001","[SERVICIOS]","2163258.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2163258.3","https://www.sicop.go.cr/index.jsp","buyer","2163258.3","432016020700003",,,,,,,,"2017-07-21T10:24:03.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-27T09:21:12.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008500001]","[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","700000","CRC","Fondo Nacional de Becas","2016CD-000005-0008500001-432016020700005","[contract]","fondo-nacional-de-becas","[audit-&-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008500001}]","432016020700005","2016CD-000005-0008500001","ocds-rwubve-2016CD-000005-0008500001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432016020700005",,,,,,,,"2017-07-27T09:21:12.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-21T08:52:18.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008500001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","38401902","CRC","Fondo Nacional de Becas","2016LA-000004-0008500001-432016020700015","[contract]","fondo-nacional-de-becas","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIALISTAS TEMPORALES DE TRABAJO EN RED DE TECNOLÓGIAS DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008500001}]","432016020700015","2016LA-000004-0008500001","ocds-rwubve-2016LA-000004-0008500001","[SERVICIOS]","3.786159653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","38401902","https://www.sicop.go.cr/index.jsp","buyer","3.786159653E7","432016020700015","2016-10-07T00:00:00.000Z","552.482074","552.482074","USD","USD","68530","68530","2017-10-21T08:52:18.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-02T14:18:00.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008500001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","32150000","CRC","Fondo Nacional de Becas","2016LA-000005-0008500001-432016020700019","[contract]","fondo-nacional-de-becas","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008500001}]","432016020700019","2016LA-000005-0008500001","ocds-rwubve-2016LA-000005-0008500001","[BIENES]","2.936856163E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","32150000","https://www.sicop.go.cr/index.jsp","buyer","2.936856163E7","432016020700019","2016-10-24T00:00:00.000Z","552.476798","552.476798","USD","USD","53158","53158",