"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2020-12-21T00:00:00.000Z","612.287034","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-05T11:35:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","11300","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000092-0000800001]","612.287034","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","6918843.48","CRC","612.287034","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000092-0000800001-432020018200035","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el servicio de soporte y hosting para la plataforma de capacitación virtual (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200035","11300","11300","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000092-0000800001}]","432020018200035","2022-01-05T11:35:49.000Z","2020PP-000092-0000800001","ocds-rwubve-2020PP-000092-0000800001","11300","[SERVICIOS]","6918843.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","612.287034","6918843.48","https://www.sicop.go.cr/index.jsp","buyer","6918843.48","432020018200035"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z","603.959152",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-27T09:55:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","12110","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000082-0000800001]","603.959152","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7313945.33","CRC","603.959152","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000082-0000800001-432020018200029","[contract]","radiografica-costarricense-sociedad-anonima","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia de Nagios XI Enterprise Edition Ilimitada en cantidad de Nodos y 60 horas de soporte contra demanda (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200029","11296.158","11296.158","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000082-0000800001}]","432020018200029","2021-11-27T09:55:22.000Z","2020PP-000082-0000800001","ocds-rwubve-2020PP-000082-0000800001","12110","[BIENES/SERVICIOS]","6822418.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","603.959152","7313945.33","https://www.sicop.go.cr/index.jsp","buyer","6822418.01","432020018200029"
"2021-11-28T01:42:08.000Z",,"572.006939","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-24T10:59:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","20000","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000089-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","1.144013878E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000089-0000800001-432017012800103","[contract]","radiografica-costarricense-sociedad-anonima","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Auditoria CISA de servicios. (E.C.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800103",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000089-0000800001}]","432017012800103",,"2017PP-000089-0000800001","ocds-rwubve-2017PP-000089-0000800001","20000","[SERVICIOS]","6768900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","572.006939","1.144013878E7","https://www.sicop.go.cr/index.jsp","buyer","6768900","432017012800103"
"2021-11-28T01:42:08.000Z",,"561.245857","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-04T09:17:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7200","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000026-0000800001]","561.245857","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","4040970.17","CRC","561.245857","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000026-0000800001-432017012800032","[contract]","radiografica-costarricense-sociedad-anonima","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual Ret Hat Linux Enterprise y High Availability ADD-ONS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800032","12032.72","12032.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000026-0000800001}]","432017012800032","2017-05-04T09:17:19.000Z","2017PP-000026-0000800001","ocds-rwubve-2017PP-000026-0000800001","7200","[SERVICIOS]","6753314.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","561.245857","4040970.17","https://www.sicop.go.cr/index.jsp","buyer","6753314.25","432017012800032"
"2021-11-28T01:47:07.000Z",,"565.236934","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-18T14:46:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10800","complete","[ADISTEC COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000118-0000800001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados del Mall Multicentro 300 metros sur oficina 246 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adistec-costa-rica-sociedad-anonima}]","6104558.89","CRC","565.236934","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000118-0000800001-432019012800126","[contract]","radiografica-costarricense-sociedad-anonima","[adistec-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones Certificadas VM WARE (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800126","11774.6","11774.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000118-0000800001}]","432019012800126","2020-05-18T14:46:30.000Z","2019PP-000118-0000800001","ocds-rwubve-2019PP-000118-0000800001","10800","[SERVICIOS]","6655438.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, id=adistec-costa-rica-sociedad-anonima}]","565.236934","6104558.89","https://www.sicop.go.cr/index.jsp","buyer","6655438.8","432019012800126"
"2021-11-28T01:42:08.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-02T15:07:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[UNION RADIO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101585796, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la Universidad Veritas Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION RADIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-radio-sociedad-anonima}]","6600000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000121-0000800001-432017012800155","[contract]","radiografica-costarricense-sociedad-anonima","[union-radio-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en radio-emisora: Zoom Radio (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800155",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0000800001}]","432017012800155",,"2017PP-000121-0000800001","ocds-rwubve-2017PP-000121-0000800001",,"[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION RADIO SOCIEDAD ANONIMA, id=union-radio-sociedad-anonima}]",,"6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432017012800155"
"2021-11-28T01:42:08.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T13:52:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6593280","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000189-0000800001-432017012800205","[contract]","radiografica-costarricense-sociedad-anonima","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Contratación pauta radiofónica Teletica Radio","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800205",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000800001}]","432017012800205","2018-03-14T13:52:28.000Z","2017PP-000189-0000800001","ocds-rwubve-2017PP-000189-0000800001",,"[SERVICIOS]","6593280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]",,"6593280","https://www.sicop.go.cr/index.jsp","buyer","6593280","432017012800205"
"2021-11-28T01:47:07.000Z",,"609.635095","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-15T07:40:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","11500","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0000800001]","609.635095","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","7010803.59","CRC","609.635095","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000006-0000800001-432019012800007","[contract]","radiografica-costarricense-sociedad-anonima","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanceador de Cargas Virtual, soporte de fabricante y horas por demanda (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800007","10732.42","10732.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0000800001}]","432019012800007",,"2019PP-000006-0000800001","ocds-rwubve-2019PP-000006-0000800001","11500","[BIENES/SERVICIOS]","6542859.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","609.635095","7010803.59","https://www.sicop.go.cr/index.jsp","buyer","6542859.89","432019012800007"
"2021-11-28T01:42:08.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-13T09:29:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","12000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000023-0000800001-432017012800025","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario Agencia ICE de Alajuela (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000023-0000800001}]","432017012800025",,"2017PP-000023-0000800001","ocds-rwubve-2017PP-000023-0000800001",,"[BIENES]","6542649.546","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","6542649.546","432017012800025"
"2021-11-28T01:47:07.000Z",,"608.519672",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-20T16:03:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","12000","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0000800001]","608.519672","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7302236.06","CRC","608.519672","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000010-0000800001-432019012800009","[contract]","radiografica-costarricense-sociedad-anonima","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a Red Hat Enterprise Linux Server, Standard (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800009","10740","10740","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0000800001}]","432019012800009","2020-02-20T16:03:46.000Z","2019PP-000010-0000800001","ocds-rwubve-2019PP-000010-0000800001","12000","[BIENES/SERVICIOS]","6535501.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","608.519672","7302236.06","https://www.sicop.go.cr/index.jsp","buyer","6535501.28","432019012800009"