"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA WC, TAMAÑO JUMBO PARA DESPACHADOR, CAJA CON 6 ROLLOS, GROFADO DE COLOR BLANCO, DE 600 MTS +/-2% DE LARGO, 10 CMS DE ANCHO Y PESO DE 2.900 KGS, ABSORBENTE Y DE GRAN RESISTENCIA, BIODEGRADABLE, CON HOJAS DOBLES","2014-05-07T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","47.53106653122586","[PLASCENCIA GONZALEZ GERARDO]","67901.98017267074","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11384400&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","7561.34","MXN","350.688.0230.01","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-D4P0262-262-11384400","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","314.44","[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA WC, TAMAÑO JUMBO PARA DESPACHADOR, CAJA CON 6 ROLLOS, GROFADO DE COLOR BLANCO, DE 600 MTS +/-2% DE LARGO, 10 CMS DE ANCHO Y PESO DE 2.900 KGS, ABSORBENTE Y DE GRAN RESISTENCIA, BIODEGRADABLE, CON HOJAS DOBLES","ALMACEN DELEGACIONAL EN NUEVO LEON","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","694","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","11384400","PAPEL HIGIENICO","MXN","Items: PAPEL HIGIENICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11384400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11384400&pr=2014}]","Nuevo León","11384400","Instituto Mexicano del Seguro Social","253136.78","350.688.0230.01","2014-05-15T00:00:00.000Z","11384399","ocds-0ud2q6-NL-D4P0262-262","254.40130193549567","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","253136.78","0.3665724811750658","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","185234.79982732926","http://compras.imss.gob.mx/","buyer","2014","253136.78","11384400","266.90893346877414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295529&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","252202.24","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D4M0717-11295529","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11295529",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295529&pr=2014}]","Tamaulipas","11295529","Instituto Mexicano del Seguro Social",,,"2014-12-30T00:00:00.000Z","11295529","ocds-0ud2q6-TAMPS-D4M0717",,"[Montos Contratados]","252202.24",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"252202.24","11295529",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118225&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","251356.53","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADHGZ11OSTEOYE-D4M0107-11118225","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11118225",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118225&pr=2014}]","Tamaulipas","11118225","Instituto Mexicano del Seguro Social",,,"2014-06-30T00:00:00.000Z","11118225","ocds-0ud2q6-TAMPS-ADHGZ11OSTEOYE-D4M0107",,"[Montos Contratados]","251356.53",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"251356.53","11118225",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118299&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","251145.35","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADHGZ11OSTEO-D4M0109-11118299","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11118299",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118299&pr=2014}]","Tamaulipas","11118299","Instituto Mexicano del Seguro Social",,,"2014-06-30T00:00:00.000Z","11118299","ocds-0ud2q6-TAMPS-ADHGZ11OSTEO-D4M0109",,"[Montos Contratados]","251145.35",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"251145.35","11118299",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-04-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164183&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","249400.01","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADUMAA76OSTE-D4M0360-11164183","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11164183",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164183&pr=2014}]","Tamaulipas","11164183","Instituto Mexicano del Seguro Social",,,"2014-08-30T00:00:00.000Z","11164183","ocds-0ud2q6-TAMPS-ADUMAA76OSTE-D4M0360",,"[Montos Contratados]","249400.01",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"249400.01","11164183",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE USO INDUSTRIAL, INSTITUCIONAL Y HOSPITALARIO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-626NORMEX-2008, BOLSA DE POLIETILENO TRANSPARENTE CALIBRE 300 MIN, PARA CONTENER 10 KG","2014-04-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"155.59242816741147","[PLASCENCIA GONZALEZ GERARDO]","129282.9736102884","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11379070&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","91387.7","MXN","350.316.0107.06","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-D4P0195-195-11379070","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","350","[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE USO INDUSTRIAL, INSTITUCIONAL Y HOSPITALARIO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-626NORMEX-2008, BOLSA DE POLIETILENO TRANSPARENTE CALIBRE 300 MIN, PARA CONTENER 10 KG","ALMACEN DELEGACIONAL EN NUEVO LEON","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","611","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","11379070","DETERGENTE EN POLVO","MXN","Items: DETERGENTE EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11379070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11379070&pr=2014}]","Nuevo León","11379070","Instituto Mexicano del Seguro Social","248066","350.316.0107.06","2014-04-11T00:00:00.000Z","11379071","ocds-0ud2q6-NL-D4P0195-195","665.009970504743","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","248066","1.0883960237393502","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","118783.0263897116","http://compras.imss.gob.mx/","buyer","2014","248066","11379070","194.40757183258853"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943832&pr=2013]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","248036.06","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ11-D350227-10943832","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"10943832",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943832&pr=2013}]","Tamaulipas","10943832","Instituto Mexicano del Seguro Social",,,"2013-06-30T00:00:00.000Z","10943832","ocds-0ud2q6-TAMPS-HGZ11-D350227",,"[Montos Contratados]","248036.06",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"248036.06","10943832",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297690&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","247563.01","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D4M0708-11297690","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11297690",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297690&pr=2014}]","Tamaulipas","11297690","Instituto Mexicano del Seguro Social",,,"2014-12-30T00:00:00.000Z","11297690","ocds-0ud2q6-TAMPS-D4M0708",,"[Montos Contratados]","247563.01",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"247563.01","11297690",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368103&pr=2015]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","245407.74","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15REYNOSA-D5M0147-11368103","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11368103",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368103&pr=2015}]","Tamaulipas","11368103","Instituto Mexicano del Seguro Social",,,"2015-06-30T00:00:00.000Z","11368103","ocds-0ud2q6-TAMPS-HGZ15REYNOSA-D5M0147",,"[Montos Contratados]","245407.74",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"245407.74","11368103",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2013-06-24T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984197&pr=2013]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","243708","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZMF1-D350432-10984197","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"10984197",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984197&pr=2013}]","Tamaulipas","10984197","Instituto Mexicano del Seguro Social",,,"2013-08-30T00:00:00.000Z","10984197","ocds-0ud2q6-TAMPS-HGZMF1-D350432",,"[Montos Contratados]","243708",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"243708","10984197",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-10-10T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,,"[PLASCENCIA GONZALEZ GERARDO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293452&pr=2014]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","243600","MXN",,"Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-UMF76LAREDO-D4M0585-11293452","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social",,"[plascencia-gonzalez-gerardo]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11293452",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293452&pr=2014}]","Tamaulipas","11293452","Instituto Mexicano del Seguro Social",,,"2014-11-30T00:00:00.000Z","11293452","ocds-0ud2q6-TAMPS-UMF76LAREDO-D4M0585",,"[Montos Contratados]","243600",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"243600","11293452",