"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DESARROLLOS METAL INFRA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764130&pr=2016]","[{roles=supplier, name=DESARROLLOS METAL INFRA SA DE CV, additionalIdentifiers={legalName=DESARROLLOS METAL INFRA SA DE CV, scheme=RFC, id=DMI1405091M8}, details={type=company}, id=desarrollos-metal-infra-sa-de-cv}]","1721466.96","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-IOGYR061E05916-C6M4653-11764130","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[desarrollos-metal-infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11764130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764130&pr=2016}]","Sinaloa","11764130","Instituto Mexicano del Seguro Social","2016-11-07T00:00:00.000Z","11764130","ocds-0ud2q6-SIN-IOGYR061E05916-C6M4653","[Conservación]","1721466.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DESARROLLOS METAL INFRA SA DE CV, id=desarrollos-metal-infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1721466.96","11764130"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392177&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","68.75","MXN","Delegación Baja California","BC-140-2690-3392177","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392177","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392177&pr=2009}]","Baja California","3392177","Instituto Mexicano del Seguro Social","2009-03-12T00:00:00.000Z","3392177","ocds-0ud2q6-BC-140-2690","[Otros, PRODUCTOS NO CATALOGADOS]","68.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68.75","3392177","Compra Emergente","MXN","10","62.5","PZA","1","68.75","999.999.9999.99","0","2009"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373206&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","244.2","MXN","Delegación Baja California","BC-1203-37302-3373206","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373206","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373206&pr=2010}]","Baja California","3373206","Instituto Mexicano del Seguro Social","2010-05-24T00:00:00.000Z","3373206","ocds-0ud2q6-BC-1203-37302","[Otros, PRODUCTOS NO CATALOGADOS]","244.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244.2","3373206","Compra Emergente","MXN","11","220","PZAS","1","244.2","999.999.9999.99","0","2010"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375270&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","655.34","MXN","Delegación Baja California","BC-122-25522-3375270","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375270","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375270&pr=2010}]","Baja California","3375270","Instituto Mexicano del Seguro Social","2010-01-29T00:00:00.000Z","3375270","ocds-0ud2q6-BC-122-25522","[Otros, PRODUCTOS NO CATALOGADOS]","655.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","655.34","3375270","Compra Emergente","MXN","11","590.4","CIL","1","655.34","999.999.9999.99","0","2010"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375254&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4268.39","MXN","Delegación Baja California","BC-122-PE 6309-3375254","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375254&pr=2010}]","Baja California","3375254","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","3375254","ocds-0ud2q6-BC-122-PE 6309","[Emergentes]","4268.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4268.39","3375254",,,"11",,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3400336&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","463.1","MXN","Delegación Baja California","BC-149-16335-3400336","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3400336","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3400336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3400336&pr=2009}]","Baja California","3400336","Instituto Mexicano del Seguro Social","2009-02-17T00:00:00.000Z","3400336","ocds-0ud2q6-BC-149-16335","[Otros, PRODUCTOS NO CATALOGADOS]","463.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","463.1","3400336","Compra Emergente","MXN","10","421","CIL","1","463.1","999.999.9999.99","0","2009"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405601&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","441.99","MXN","Delegación Baja California","BC-1543-23662-3405601","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405601","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405601&pr=2009}]","Baja California","3405601","Instituto Mexicano del Seguro Social","2009-11-26T00:00:00.000Z","3405601","ocds-0ud2q6-BC-1543-23662","[Otros, PRODUCTOS NO CATALOGADOS]","441.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","441.99","3405601","Compra Emergente","MXN","10","401.81","MATERIAL","1","441.99","999.999.9999.99","0","2009"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404510&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1514.04","MXN","Delegación Baja California","BC-1531-PA 6735-3404510","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3404510","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404510&pr=2009}]","Baja California","3404510","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3404510","ocds-0ud2q6-BC-1531-PA 6735","[Otros, PRODUCTOS NO CATALOGADOS]","1514.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1514.04","3404510","Compra Emergente","MXN","10","1376.4","PZA","1","1514.04","999.999.9999.99","0","2009"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405186&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","589.05","MXN","Delegación Baja California","BC-154-16160-3405186","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405186","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405186&pr=2009}]","Baja California","3405186","Instituto Mexicano del Seguro Social","2009-02-12T00:00:00.000Z","3405186","ocds-0ud2q6-BC-154-16160","[Otros, PRODUCTOS NO CATALOGADOS]","589.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","589.05","3405186","Compra Emergente","MXN","10","535.5","PZA","1","589.05","999.999.9999.99","0","2009"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405173&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","591.32","MXN","Delegación Baja California","BC-154-PE 6331-3405173","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405173&pr=2010}]","Baja California","3405173","Instituto Mexicano del Seguro Social","2010-02-27T00:00:00.000Z","3405173","ocds-0ud2q6-BC-154-PE 6331","[Emergentes]","591.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","591.32","3405173",,,"11",,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373932&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4268.39","MXN","Delegación Baja California","BC-121-PE 6308-3373932","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373932&pr=2010}]","Baja California","3373932","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","3373932","ocds-0ud2q6-BC-121-PE 6308","[Emergentes]","4268.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4268.39","3373932",,,"11",,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373956&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","514.93","MXN","Delegación Baja California","BC-121-25321-3373956","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3373956","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373956&pr=2010}]","Baja California","3373956","Instituto Mexicano del Seguro Social","2010-01-25T00:00:00.000Z","3373956","ocds-0ud2q6-BC-121-25321","[Otros, PRODUCTOS NO CATALOGADOS]","514.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514.93","3373956","Compra Emergente","MXN","11","463.9","CIL","1","514.93","999.999.9999.99","0","2010"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376476&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","443.49","MXN","Delegación Baja California","BC-123-PE 6390-3376476","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3376476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376476&pr=2010}]","Baja California","3376476","Instituto Mexicano del Seguro Social","2010-03-05T00:00:00.000Z","3376476","ocds-0ud2q6-BC-123-PE 6390","[Emergentes]","443.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443.49","3376476",,,"11",,,,,,,