"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-29T20:42:00.000Z","2017-11-03T00:00:00.000Z","2017-10-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[M B M IMPRESORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278620]","[{identifier={legalName=M B M IMPRESORA SA DE CV, scheme=RUPC, id=22851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M B M IMPRESORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-b-m-impresora-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-E18-2017-1624395","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[m-b-m-impresora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-10-12T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA EL PROGRAMA “SER IMSS”, PINES METÁLICOS, PROTOCOLOS IMPRESOS Y BRAZALETES DE SILICÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE MATERIALES PARA EL PROGRAMA “SER IMSS”, PINES METÁLICOS, PROTOCOLOS IMPRESOS Y BRAZALETES DE SILICÓN","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1624395","MX-CPA","MXN","[{datePublished=2017-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278620}]","IA-019GYR120-E18-2017ADQUISICIÓN DE MATERIALES PARA EL PROGRAMA “SER IMSS”, PINE","1624395","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1499307","ocds-0ud2q6-IA-019GYR120-E18-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","604357.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=M B M IMPRESORA SA DE CV, id=m-b-m-impresora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604357.31","1624395"
"2019-01-24T01:17:00.000Z","2016-06-29T17:08:00.000Z","2016-07-29T00:00:00.000Z","2016-07-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[DEPORTES Y REGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901434]","[{address={countryName=México}, roles=supplier, name=DEPORTES Y REGALOS SAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Internacional bajo TLC","MXN","División de Bienes no Terapéuticos","IA-019GYR120-E20-2016-1160174","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-08T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-019GYR120-E20-2016 ADQUISICIÓN DE UNIFORMES DEPORTIVOS, MATERIAL DEPORTIVO Y DIDÁCTICO PARA EL PROGRAMA FUTBOL POR LA INCLUSIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IA-019GYR120-E20-2016 ADQUISICIÓN DE UNIFORMES DEPORTIVOS, MATERIAL DEPORTIVO Y DIDÁCTICO PARA EL PROGRAMA FUTBOL POR LA INCLUSIÓN","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1160174","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901434}]","IA-019GYR120-E20-2016 ADQUISICIÓN DE UNIFORMES DEPORTIVOS, MATERIAL DEPORTIVO Y","1160174","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1098117","ocds-0ud2q6-IA-019GYR120-E20-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1709976.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEPORTES Y REGALOS SAMAR SA DE CV, id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1709976.36","1160174"
"2019-01-24T01:17:00.000Z","2016-07-04T17:10:00.000Z","2016-08-26T00:00:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[AG MEDLABIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905266]","[{address={countryName=México}, roles=supplier, name=AG MEDLABIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-medlabin-sa-de-cv}]","Internacional bajo TLC","MXN","División de Bienes no Terapéuticos","IA-019GYR120-E22-2016-1176192","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ag-medlabin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-22T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS LABORATORIOS DE LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS, PARA EL ANÁLISIS EN 2016 DE LOS INSUMOS PARA LA SALUD ADQUIRIDOS POR EL INSTITUTO MEXICANO DEL SEGURO SOCIAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS LABORATORIOS DE LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS, PARA EL ANÁLISIS EN 2016 DE LOS INSUMOS PARA LA SALUD ADQUIRIDOS POR EL INSTITUTO MEXICANO DEL SEGURO SOCIAL","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1176192","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905266}]","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS","1176192","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1101682","ocds-0ud2q6-IA-019GYR120-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","455620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AG MEDLABIN SA DE CV, id=ag-medlabin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455620","1176192"
"2019-01-24T01:17:00.000Z","2016-07-04T17:10:00.000Z","2016-08-26T00:00:00.000Z","2016-08-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905266]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional bajo TLC","MXN","División de Bienes no Terapéuticos","IA-019GYR120-E22-2016-1176210","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cientifica-senna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-22T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS LABORATORIOS DE LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS, PARA EL ANÁLISIS EN 2016 DE LOS INSUMOS PARA LA SALUD ADQUIRIDOS POR EL INSTITUTO MEXICANO DEL SEGURO SOCIAL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS LABORATORIOS DE LA COORDINACIÓN DE CONTROL TÉCNICO DE INSUMOS, PARA EL ANÁLISIS EN 2016 DE LOS INSUMOS PARA LA SALUD ADQUIRIDOS POR EL INSTITUTO MEXICANO DEL SEGURO SOCIAL","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1176210","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905266}]","IA-019GYR120-E22-2016 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO QUE SE UTILIZA EN LOS","1176210","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1101682","ocds-0ud2q6-IA-019GYR120-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","118857","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118857","1176210"
"2019-01-24T01:17:00.000Z","2016-10-17T17:40:00.000Z","2016-11-10T00:00:00.000Z","2016-10-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[PLACIDO ALEJANDREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982669]","[{address={countryName=México}, roles=supplier, name=PLACIDO ALEJANDREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=placido-alejandrez-lopez}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-E47-2016-1252241","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[placido-alejandrez-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-10-25T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE MASCADAS, CORBATINES Y CORBATAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE MASCADAS, CORBATINES Y CORBATAS","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1252241","MX-CPA","MXN","[{datePublished=2016-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982669}]","IA-019GYR120-E47-2016 ADQUISICIÓN DE MASCADAS, CORBATINES Y CORBATAS","1252241","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1181655","ocds-0ud2q6-IA-019GYR120-E47-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","613200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLACIDO ALEJANDREZ LOPEZ, id=placido-alejandrez-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613200","1252241"
"2019-11-08T17:40:02.000Z","2012-07-13T19:49:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142076]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-I79-2012-169987","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-23T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Material de Conservación","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Material de Conservación","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","169987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142076}]","IA-019GYR120-I79-2012 Material de Conservación","169987","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","221977","ocds-0ud2q6-IA-019GYR120-I79-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","179387.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179387.15","169987"
"2019-11-08T17:40:02.000Z","2012-07-13T19:49:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[ERNESTO JASSO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142076]","[{identifier={legalName=ERNESTO JASSO HERNANDEZ, scheme=RUPC, id=75454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO JASSO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-jasso-hernandez}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-I79-2012-157920","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ernesto-jasso-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-23T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","REFACCIONES Y MATERIAL DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","REFACCIONES Y MATERIAL DE CONSERVACIÓN","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","157920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142076}]","IA-019GYR120-I79-2012 Material de Conservación","157920","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","221977","ocds-0ud2q6-IA-019GYR120-I79-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","159186.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERNESTO JASSO HERNANDEZ, id=ernesto-jasso-hernandez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159186.01","157920"
"2019-11-08T17:40:02.000Z","2012-09-17T11:54:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[SUGETOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162130]","[{address={countryName=México}, roles=supplier, name=SUGETOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sugetosa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N101-2012-276486","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[sugetosa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-25T16:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SEÑALES Y AVISOS DE PROTECCIÓN CIVIL","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SEÑALES Y AVISOS DE PROTECCIÓN CIVIL","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","276486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162130}]","IA-019GYR120-N101-2012 SEÑALES Y AVISOS DE PROTECCIÓN CIVIL","276486","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","256984","ocds-0ud2q6-IA-019GYR120-N101-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SUGETOSA SA DE CV, id=sugetosa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273840","276486"