"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","564.009197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:51:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","6300","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0015500001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","3553257.94","CRC","564.009197","INSTITUTO DE DESARROLLO RURAL","2019CD-000135-0015500001-432019005600250","[contract]","instituto-de-desarrollo-rural","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículo aéreo no tripulado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600250","6016","6016","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0015500001}]","432019005600250","2019CD-000135-0015500001","ocds-rwubve-2019CD-000135-0015500001","6300","[BIENES]","3393079.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","564.009197","3553257.94","https://www.sicop.go.cr/index.jsp","buyer","3393079.33","432019005600250"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T12:49:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001]","572.374484","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","3634600","CRC","572.374484","INSTITUTO DE DESARROLLO RURAL","2019CD-000136-0015500001-432020005600020","[contract]","instituto-de-desarrollo-rural","[genuino-internacional-styy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial de costura para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600020","4745","4745",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001}]","432020005600020","2019CD-000136-0015500001","ocds-rwubve-2019CD-000136-0015500001",,"[BIENES]","2715916.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]",,"3634600","https://www.sicop.go.cr/index.jsp","buyer","2715916.93","432020005600020","2020-03-21T12:49:05.000Z"
"2021-11-28T01:49:58.000Z","2020-01-24T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:32:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001]","565.30973","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","3634600","CRC","565.30973","INSTITUTO DE DESARROLLO RURAL","2019CD-000136-0015500001-432020005600012","[contract]","instituto-de-desarrollo-rural","[genuino-internacional-styy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial de costura para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600012","11830","11830",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001}]","432020005600012","2019CD-000136-0015500001","ocds-rwubve-2019CD-000136-0015500001",,"[BIENES]","6687614.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]",,"3634600","https://www.sicop.go.cr/index.jsp","buyer","6687614.11","432020005600012","2020-02-24T15:32:11.000Z"
"2021-11-28T01:49:58.000Z","2020-01-24T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T15:31:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RUCASEW SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101033312, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS SUR DEL HOSPITAL DE LAS MUJERES Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RUCASEW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rucasew-sociedad-anonima}]","3634600","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000136-0015500001-432020005600017","[contract]","instituto-de-desarrollo-rural","[rucasew-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial de costura para varias propuestas productivas para los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0015500001}]","432020005600017","2019CD-000136-0015500001","ocds-rwubve-2019CD-000136-0015500001",,"[BIENES]","2522130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUCASEW SOCIEDAD ANONIMA, id=rucasew-sociedad-anonima}]",,"3634600","https://www.sicop.go.cr/index.jsp","buyer","2522130","432020005600017","2020-02-24T15:31:25.000Z"
"2021-11-28T01:49:58.000Z","2019-12-12T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T09:09:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[INVOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015500001]","568.021371","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","127335","CRC","568.021371","INSTITUTO DE DESARROLLO RURAL","2019CD-000139-0015500001-432019005600391","[contract]","instituto-de-desarrollo-rural","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600391","381","381",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015500001}]","432019005600391","2019CD-000139-0015500001","ocds-rwubve-2019CD-000139-0015500001",,"[BIENES]","216416.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]",,"127335","https://www.sicop.go.cr/index.jsp","buyer","216416.14","432019005600391","2020-02-07T09:09:28.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T09:48:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","13229704","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000138-0015500001-432019005600237","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos Químicos para la Siembra de Frijol con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600237",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0015500001}]","432019005600237","2019CD-000138-0015500001","ocds-rwubve-2019CD-000138-0015500001",,"[BIENES]","11510675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]",,"13229704","https://www.sicop.go.cr/index.jsp","buyer","11510675","432019005600237","2020-01-14T09:48:49.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T15:55:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","129714.14","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000143-0015500001-432019005600297","[contract]","instituto-de-desarrollo-rural","[importadora-a-d-nat-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehículos del Inder por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600297",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0015500001}]","432019005600297","2019CD-000143-0015500001","ocds-rwubve-2019CD-000143-0015500001",,"[BIENES]","74862.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]",,"129714.14","https://www.sicop.go.cr/index.jsp","buyer","74862.5","432019005600297","2020-12-04T15:55:16.000Z"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:16:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[NATALIA CAROLINA ALVARADO GUADAMUZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113100098, uri=https://www.tse.go.cr/}, address={streetAddress=500 Oeste y 50 Norte de la Torre del ICE, Ciudad Colon Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=NATALIA CAROLINA ALVARADO GUADAMUZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=natalia-carolina-alvarado-guadamuz}]","8410000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000144-0015500001-432019005600279","[contract]","instituto-de-desarrollo-rural","[natalia-carolina-alvarado-guadamuz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diseño y construcción de corral ganadero con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Orotina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600279",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0015500001}]","432019005600279","2019CD-000144-0015500001","ocds-rwubve-2019CD-000144-0015500001",,"[BIENES]","7785000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA CAROLINA ALVARADO GUADAMUZ, id=natalia-carolina-alvarado-guadamuz}]",,"8410000","https://www.sicop.go.cr/index.jsp","buyer","7785000","432019005600279",
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T09:03:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","2552800","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000122-0015500001-432019005600227","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Construcción de Pilas para Piscicultura con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Orotina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600227",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0015500001}]","432019005600227","2019CD-000122-0015500001","ocds-rwubve-2019CD-000122-0015500001",,"[BIENES]","2205600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]",,"2552800","https://www.sicop.go.cr/index.jsp","buyer","2205600","432019005600227",
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:59:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[CARLOS ALBERTO RUIZ ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","693317","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000126-0015500001-432019005600289","[contract]","instituto-de-desarrollo-rural","[carlos-alberto-ruiz-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y herramientas para taller de Servicios Eléctricos, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600289",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0015500001}]","432019005600289","2019CD-000126-0015500001","ocds-rwubve-2019CD-000126-0015500001",,"[BIENES]","524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]",,"693317","https://www.sicop.go.cr/index.jsp","buyer","524000","432019005600289","2019-12-29T11:59:02.000Z"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T11:55:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","3500000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000127-0015500001-432019005600298","[contract]","instituto-de-desarrollo-rural","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de alambre navaja de seguridad en acero inoxidable sobre malla perimetral existente en INDER Regional Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600298",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0015500001}]","432019005600298","2019CD-000127-0015500001","ocds-rwubve-2019CD-000127-0015500001",,"[BIENES/SERVICIOS]","2451960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","2451960","432019005600298","2019-12-29T11:55:26.000Z"