"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2018-12-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T14:21:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Consorcio Babel - Tatum]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000100001]","570.193509","[{identifier={scheme=Registro Nacional, id=1201701194, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Babel - Tatum, details={type=company}, id=consorcio-babel---tatum}]","58200000","CRC","570.193509","Banco Nacional de Costa Rica","2017CD-000087-0000100001-432017434100144","[contract]","banco-nacional-de-costa-rica","[consorcio-babel---tatum]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA AUTOMATIZACIÓN DEL PROCESO DE PLANIFICACIÓN ANUAL OPERATIVA, EN LAS FASES DE FORMULACIÓN, EJECUCIÓN, SEGUIMIENTO Y CIERRE, EN SHAREPOINT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100144","85000","85000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000100001}]","432017434100144","2017CD-000087-0000100001","ocds-rwubve-2017CD-000087-0000100001","[SERVICIOS]","4.846644826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Babel - Tatum, id=consorcio-babel---tatum}]","58200000","https://www.sicop.go.cr/index.jsp","buyer","4.846644826E7","432017434100144"
"2021-11-28T01:44:21.000Z","2018-04-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T11:18:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0000100001]","567.274824","[{identifier={scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","48917500","CRC","567.274824","Banco Nacional de Costa Rica","2018CD-000022-0000100001-432018434100053","[contract]","banco-nacional-de-costa-rica","[saborio-&-deloitte-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN ASESOR ESPECIALISTA EN DERECHO TRIBUTARIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100053","85000","85000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0000100001}]","432018434100053","2018CD-000022-0000100001","ocds-rwubve-2018CD-000022-0000100001","[SERVICIOS]","4.821836004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABORIO & DELOITTE DE COSTA RICA SOCIEDAD ANONIMA, id=saborio-&-deloitte-de-costa-rica-sociedad-anonima}]","48917500","https://www.sicop.go.cr/index.jsp","buyer","4.821836004E7","432018434100053","true","2019-04-04T11:18:26.000Z"
"2021-11-28T01:44:21.000Z","2018-02-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-27T09:13:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000100001]","572.059363","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","1","CRC","572.059363","Banco Nacional de Costa Rica","2017LA-000007-0000100001-432018434100027","[contract]","banco-nacional-de-costa-rica","[a-b-c-mudanzas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ADMINISTRACIÓN, ALMACENAMIENTO, LIMPIEZA Y MANTENIMIENTO DEL MATERIAL PUBLICITARIO DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100027","84180","84180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000100001}]","432018434100027","2017LA-000007-0000100001","ocds-rwubve-2017LA-000007-0000100001","[SERVICIOS]","4.815595718E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.815595718E7","432018434100027","true","2019-02-27T09:13:00.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-04T08:06:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000024-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","42419260","CRC",,"Banco Nacional de Costa Rica","2019LG-000024-0000100001-432019434100211","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOGÍSTICA REQUERIDA PARA EL DESARROLLO DE CINCO EVENTOS (05) PARA EL BNCR","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000024-0000100001}]","432019434100211","2019LG-000024-0000100001","ocds-rwubve-2019LG-000024-0000100001","[BIENES/SERVICIOS]","4.804639254E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","42419260","https://www.sicop.go.cr/index.jsp","buyer","4.804639254E7","432019434100211","true","2020-02-04T08:06:00.000Z"
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T13:28:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0000100001]","609.397296","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","4.69539048E7","CRC","609.397296","Banco Nacional de Costa Rica","2020CD-000156-0000100001-432020434100689","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CINCUENTA (50) LICENCIAS ACD2 DEL SISTEMA CIC","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100689","77609.846","77609.846","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100689-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0000100001}]","432020434100689","2020CD-000156-0000100001","ocds-rwubve-2020CD-000156-0000100001","[SERVICIOS]","4.72952303E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","4.69539048E7","https://www.sicop.go.cr/index.jsp","buyer","4.72952303E7","432020434100689","true","2024-11-03T13:28:00.000Z"
"2021-11-28T01:49:58.000Z","2020-07-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-30T10:13:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","62522145","CRC",,"Banco Nacional de Costa Rica","2020LA-000002-0000100001-432020913700016","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN PEDRO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0000100001}]","432020913700016","2020LA-000002-0000100001","ocds-rwubve-2020LA-000002-0000100001","[SERVICIOS]","4.6957675766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","62522145","https://www.sicop.go.cr/index.jsp","buyer","4.6957675766E7","432020913700016","true","2021-07-30T10:13:00.000Z"
"2021-11-28T01:40:21.000Z","2016-08-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T16:05:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DESARROLLOS TECNOSOFT DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101422938, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO CALLE RODILLAL DEL LICEO HIGUITO 75 METROS NORTE San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS TECNOSOFT DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-tecnosoft-del-norte-sociedad-anonima}]","46761000","CRC",,"Banco Nacional de Costa Rica","2016CD-000027-0000100001-432016434100029","[contract]","banco-nacional-de-costa-rica","[desarrollos-tecnosoft-del-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE HASTA VEINTIDÓS ESCÁNERES LECTORES DE CARACTERES MAGNÉTICOS Y DIGITALIZACIÓN DE IMÁGENES CON ENTREGAS POR DEMANDA .","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0000100001}]","432016434100029","2016CD-000027-0000100001","ocds-rwubve-2016CD-000027-0000100001","[BIENES]","4.6730807688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS TECNOSOFT DEL NORTE SOCIEDAD ANONIMA, id=desarrollos-tecnosoft-del-norte-sociedad-anonima}]","46761000","https://www.sicop.go.cr/index.jsp","buyer","4.6730807688E7","432016434100029","true","2017-09-12T16:05:51.000Z"
"2021-11-28T01:49:58.000Z","2019-12-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T10:54:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000100001]","565.470748","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","58559124","CRC","565.470748","Banco Nacional de Costa Rica","2019CD-000196-0000100001-432019913700008","[contract]","banco-nacional-de-costa-rica","[comercial-seyma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y MANTENIMIENTO CORRECTIVO DE ESCLUSAS DEL BANCO NACIONAL DE COSTA RICA (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700008","81944.21","81944.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000196-0000100001}]","432019913700008","2019CD-000196-0000100001","ocds-rwubve-2019CD-000196-0000100001","[SERVICIOS]","4.633705372E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","58559124","https://www.sicop.go.cr/index.jsp","buyer","4.633705372E7","432019913700008","true","2024-02-05T10:54:59.000Z"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-11T10:57:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000008-0000100001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.893614943E7","CRC","642.771489","Banco Nacional de Costa Rica","2021AA-000008-0000100001-432021434100164","[contract]","banco-nacional-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOCE (12) SISTEMAS DE AIRE ACONDICIONADO TIPO PARED ALTA PARA ATMS NO BANCARIOS Y CASETAS DE SEGURIDAD DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100164","72070.006","72070.006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000008-0000100001}]","432021434100164","2021AA-000008-0000100001","ocds-rwubve-2021AA-000008-0000100001","[BIENES/SERVICIOS]","4.632454507E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.893614943E7","https://www.sicop.go.cr/index.jsp","buyer","4.632454507E7","432021434100164","true","2025-07-11T10:57:03.000Z"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:08:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0000100001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","60000000","CRC","581.3418","Banco Nacional de Costa Rica","2019CD-000108-0000100001-432019434100158","[contract]","banco-nacional-de-costa-rica","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA, PARA CUMPLIR CON LO INDICADO EN SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100158","79552","79552","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0000100001}]","432019434100158","2019CD-000108-0000100001","ocds-rwubve-2019CD-000108-0000100001","[SERVICIOS]","4.624690287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.624690287E7","432019434100158","true","2020-02-23T09:08:50.000Z"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T08:10:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000013-0000100001]","595.291804","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","20","CRC","595.291804","Banco Nacional de Costa Rica","2018AA-000013-0000100001-432018434100294","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN AIRE ACONDICIONADO EN SABALITO CON EL MANT POST-GARANTIA","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100294","77670.437","77670.437","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000013-0000100001}]","432018434100294","2018AA-000013-0000100001","ocds-rwubve-2018AA-000013-0000100001","[BIENES/SERVICIOS]","4.623657456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","20","https://www.sicop.go.cr/index.jsp","buyer","4.623657456E7","432018434100294","true","2019-03-10T08:10:28.000Z"