"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T15:28:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008800001]","569.034852","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27900000","CRC","569.034852","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000051-0008800001-432018000200049","[contract]","instituto-costarricense-sobre-drogas","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MULTIFUNCIONAL LASER A COLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200049","39900","39900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0008800001}]","432018000200049","2019-08-28T15:28:48.000Z","2018CD-000051-0008800001","ocds-rwubve-2018CD-000051-0008800001","[BIENES]","2.270449059E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27900000","https://www.sicop.go.cr/index.jsp","buyer","2.270449059E7","432018000200049"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T09:11:30.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","362500","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000054-0008800001-432018000200053","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering y alquiler de manteles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0008800001}]","432018000200053","2018-12-10T09:11:30.000Z","2018CD-000054-0008800001","ocds-rwubve-2018CD-000054-0008800001","[SERVICIOS]","251250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","362500","https://www.sicop.go.cr/index.jsp","buyer","251250","432018000200053"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T13:35:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","615000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000069-0008800001-432018000200070","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0008800001}]","432018000200070","2019-10-23T13:35:00.000Z","2018CD-000069-0008800001","ocds-rwubve-2018CD-000069-0008800001","[BIENES]","598650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","615000","https://www.sicop.go.cr/index.jsp","buyer","598650","432018000200070"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T13:35:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","4000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000070-0008800001-432018000200069","[contract]","instituto-costarricense-sobre-drogas","[total-events-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de salón para capacitación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008800001}]","432018000200069","2019-01-23T13:35:50.000Z","2018CD-000070-0008800001","ocds-rwubve-2018CD-000070-0008800001","[SERVICIOS]","3202700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3202700","432018000200069"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T13:39:09.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","315000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000065-0008800001-432018000200066","[contract]","instituto-costarricense-sobre-drogas","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lockers","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0008800001}]","432018000200066","2019-10-23T13:39:09.000Z","2018CD-000065-0008800001","ocds-rwubve-2018CD-000065-0008800001","[BIENES]","200600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","200600","432018000200066"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T13:00:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","471895.8","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000063-0008800001-432018000200064","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0008800001}]","432018000200064","2019-10-17T13:00:17.000Z","2018CD-000063-0008800001","ocds-rwubve-2018CD-000063-0008800001","[BIENES]","466780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","471895.8","https://www.sicop.go.cr/index.jsp","buyer","466780","432018000200064"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T13:38:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","140000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000067-0008800001-432018000200065","[contract]","instituto-costarricense-sobre-drogas","[el-ruletero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte de personas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0008800001}]","432018000200065","2019-01-23T13:38:25.000Z","2018CD-000067-0008800001","ocds-rwubve-2018CD-000067-0008800001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","120000","432018000200065"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T09:55:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[HERNANDO DURAN CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0008800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801240488, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros oeste del restaurante Princesa Marina, edificio carmelita apartamento #5 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HERNANDO DURAN CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hernando-duran-camacho}]","14000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000075-0008800001-432018000200079","[contract]","instituto-costarricense-sobre-drogas","[hernando-duran-camacho]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la valoración de joyas, metales preciosos y gemas preciosas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0008800001}]","432018000200079","2019-02-14T09:55:31.000Z","2018CD-000075-0008800001","ocds-rwubve-2018CD-000075-0008800001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERNANDO DURAN CAMACHO, id=hernando-duran-camacho}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018000200079"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T14:35:58.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","599800","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000077-0008800001-432018000200083","[contract]","instituto-costarricense-sobre-drogas","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0008800001}]","432018000200083","2019-11-12T14:35:58.000Z","2018CD-000077-0008800001","ocds-rwubve-2018CD-000077-0008800001","[BIENES]","920470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","599800","https://www.sicop.go.cr/index.jsp","buyer","920470","432018000200083"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T09:53:50.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[FLEXOGRAFICA DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008800001]","598.511261","[{identifier={scheme=Registro Nacional, id=3101139054, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Sur y 100 Oeste y 750 Sur de la Bomba Cristo Rey, Ochomogo, Cartago, Costa Rica San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FLEXOGRAFICA DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flexografica-de-exportacion-sociedad-anonima}]","400000","CRC","598.511261","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000107-0008800001-432018000200104","[contract]","instituto-costarricense-sobre-drogas","[flexografica-de-exportacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de etiquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200104","519.25","519.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0008800001}]","432018000200104","2019-12-12T09:53:50.000Z","2018CD-000107-0008800001","ocds-rwubve-2018CD-000107-0008800001","[BIENES]","310776.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLEXOGRAFICA DE EXPORTACION SOCIEDAD ANONIMA, id=flexografica-de-exportacion-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","310776.97","432018000200104"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:30:24.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101681803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Catzi, casa Nº5-E, contiguo a Picacho Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","300","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000090-0008800001-432019000200003","[contract]","instituto-costarricense-sobre-drogas","[seguridad-e-investigaciones-nunez-urena-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de jardinería según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0008800001}]","432019000200003","2020-04-08T09:30:24.000Z","2018CD-000090-0008800001","ocds-rwubve-2018CD-000090-0008800001","[SERVICIOS]","98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD E INVESTIGACIONES NUÑEZ UREÑA SOCIEDAD ANONIMA, id=seguridad-e-investigaciones-nunez-urena-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","98","432019000200003"