"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-28T11:00:00.000Z","2016-03-22T00:00:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","active","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789489]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-E4-2016-1024352","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2016-02-15T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.- Zona Irapuato - Urbanización de la Avenida Irapuato","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales.- Zona Irapuato - Urbanización de la Avenida Irapuato","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","1024352","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789489}]","Oficinas Divisionales.- Zona Irapuato - Urbanización de la Avenida Irapuato","1024352","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","988791","ocds-0ud2q6-LO-018TOQ021-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","1.921657959E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.921657959E7","1024352"
"2019-11-08T17:40:02.000Z","2011-01-18T13:45:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-03T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732]","[{identifier={legalName=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, scheme=RUPC, id=8296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-tasal-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N3-2011-1744","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[constructora-electromecanica-tasal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-02-02T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Construcción de S.E. Santa Fe II","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Construcción de S.E. Santa Fe II","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","1744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732}]","Construcción de S.E. Santa Fe II","1744","true",,"Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","1539","ocds-0ud2q6-LO-018TOQ021-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.664701695E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA TASAL SA DE CV, id=constructora-electromecanica-tasal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.664701695E7","1744"
"2019-01-24T01:18:06.000Z","2013-07-10T14:19:00.000Z","2013-08-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276020]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N87-2013-441249","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-07-25T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Querétaro-Construcción Obras Electrificación Programa CDI primer paquete 2013","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Querétaro-Construcción Obras Electrificación Programa CDI primer paquete 2013","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","441249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276020}]","Querétaro-Construcción Obras Electrificación Programa CDI primer paquete 2013","441249","true","Electrónica","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","419687","ocds-0ud2q6-LO-018TOQ021-N87-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.316096531E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316096531E7","441249"
"2019-11-08T17:40:02.000Z","2012-09-06T20:00:00.000Z","2012-10-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158346]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N127-2012-213568","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-09-20T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales-Zona Aguascalientes-Construcción de Obra Civil para LAT","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales-Zona Aguascalientes-Construcción de Obra Civil para LAT","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","213568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158346}]","Oficinas Divisionales-Zona Aguascalientes-Construcción de Obra Civil para LAT","213568","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","252074","ocds-0ud2q6-LO-018TOQ021-N127-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.309448236E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.309448236E7","213568"
"2019-11-08T17:40:02.000Z","2012-07-17T16:15:00.000Z","2012-08-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[GRUPO J H CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140263]","[{identifier={legalName=GRUPO J H CONSTRUCCIONES, scheme=RUPC, id=7710, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO J H CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-j-h-construcciones}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N89-2012-164709","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[grupo-j-h-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-07-31T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Ofs Divisionales.-Zona Irap-construcción 2da etapa Edificio Zona","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Ofs Divisionales.-Zona Irap-construcción 2da etapa Edificio Zona","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","164709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140263}]","Ofs Divisionales.-Zona Irap-construcción 2da etapa Edificio Zona","164709","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","225499","ocds-0ud2q6-LO-018TOQ021-N89-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.297254203E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO J H CONSTRUCCIONES, id=grupo-j-h-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.297254203E7","164709"
"2019-11-08T17:40:02.000Z","2012-09-06T19:51:00.000Z","2012-10-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158344]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N128-2012-213647","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-09-21T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales -Zona Aguascalientes-cuadro de maniobras Alfa","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Oficinas Divisionales -Zona Aguascalientes-cuadro de maniobras Alfa","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","213647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158344}]","Oficinas Divisionales -Zona Aguascalientes-cuadro de maniobras Alfa","213647","true","Electrónica","Comisión Federal de Electricidad","2013-02-27T00:00:00.000Z","252099","ocds-0ud2q6-LO-018TOQ021-N128-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249284496E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249284496E7","213647"
"2019-01-24T01:18:06.000Z","2013-10-11T13:24:00.000Z","2013-11-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[GRUPO MYTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313135]","[{identifier={legalName=GRUPO MYTE, scheme=RUPC, id=8490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MYTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-myte}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N176-2013-445005","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[grupo-myte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-10-28T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Div-Zona Aguascalientes Construcción de segunda etapa de LAT 115 KV","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Div-Zona Aguascalientes Construcción de segunda etapa de LAT 115 KV","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","445005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313135}]","Oficinas Div-Zona Aguascalientes Construcción de segunda etapa de LAT 115 KV","445005","true","Electrónica","Comisión Federal de Electricidad","2014-02-11T00:00:00.000Z","475896","ocds-0ud2q6-LO-018TOQ021-N176-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.199086679E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MYTE, id=grupo-myte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.199086679E7","445005"
"2019-11-08T17:40:02.000Z","2012-10-16T11:47:00.000Z","2012-11-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171139]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N165-2012-271463","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-10-30T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.-Aguascalientes -Construcción de obra subterránea","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Oficinas Divisionales.-Aguascalientes -Construcción de obra subterránea","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","271463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171139}]","Oficinas Divisionales.-Aguascalientes -Construcción de obra subterránea","271463","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","270277","ocds-0ud2q6-LO-018TOQ021-N165-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.073056335E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.073056335E7","271463"