"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-02-22T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-25T16:12:12.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ANC CAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0018100001]","611.940838","[{identifier={scheme=Registro Nacional, id=3101013775, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts Oeste y 200 mts Sur del Hotel Costa Rica Marriot Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC CAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=anc-car-sociedad-anonima}]","15","CRC","611.940838","INS SERVICIOS SOCIEDAD ANONIMA","2020PP-000002-0018100001-432021000900005","[contract]","ins-servicios-sociedad-anonima","[anc-car-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de vehículo sustituto, para los asegurados de la línea de automóviles voluntario","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900005","592.968","592.968","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0018100001}]","432021000900005","2022-02-25T16:12:12.000Z","2020PP-000002-0018100001","ocds-rwubve-2020PP-000002-0018100001","[SERVICIOS]","362861.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC CAR SOCIEDAD ANONIMA, id=anc-car-sociedad-anonima}]","15","https://www.sicop.go.cr/index.jsp","buyer","362861.33","432021000900005"
"2021-11-28T01:49:58.000Z","2020-09-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-07T09:46:18.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101392847, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA-HEREDIA DISTRITO CUARTO ULLOA, LAGUNILLA, CONTIGUO AL CEMENTERIO JARDINES DEL RECUERDO, CENTRO COMERCIAL LA QUINTA, LOCAL DOS. San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-quinientos-seis-sociedad-anonima}]","7","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2020LA-000004-0018100001-432020001200021","[contract]","ins-servicios-sociedad-anonima","[soluciones-quinientos-seis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO TRANSPORTE COLABORADORES DEL CENTRO DE CONTACTO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020001200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0018100001}]","432020001200021","2021-09-07T09:46:18.000Z","2020LA-000004-0018100001","ocds-rwubve-2020LA-000004-0018100001","[SERVICIOS]","190405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA, id=soluciones-quinientos-seis-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","190405","432020001200021"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T15:47:46.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0018100001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101029308, uri=http://www.registronacional.go.cr/}, address={streetAddress=apartado 1126-1007 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-de-viajes-miki-sociedad-anonima}]","2200000","CRC","639.438608","INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000064-0018100001-432021000900032","[contract]","ins-servicios-sociedad-anonima","[agencia-de-viajes-miki-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 2 Tiquetes aéreos a La Vegas Estados Unidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900032","2088","2088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0018100001}]","432021000900032",,"2021CD-000064-0018100001","ocds-rwubve-2021CD-000064-0018100001","[SERVICIOS]","1335147.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, id=agencia-de-viajes-miki-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1335147.81","432021000900032"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T15:14:40.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SERVICIOS DE CONSULTORIA AMBIENTAL ECOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101579850, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Coyol, 500 m Oeste y 100 m Sur de la Iglesia, contiguo a la Terminal de Buses. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS DE CONSULTORIA AMBIENTAL ECOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-consultoria-ambiental-ecos-de-costa-rica-sociedad-anonima}]","740000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000065-0018100001-432021000900033","[contract]","ins-servicios-sociedad-anonima","[servicios-de-consultoria-ambiental-ecos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de Trabajos en Alturas para personal de Cableado Estructurado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0018100001}]","432021000900033",,"2021CD-000065-0018100001","ocds-rwubve-2021CD-000065-0018100001","[SERVICIOS]","591600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE CONSULTORIA AMBIENTAL ECOS DE COSTA RICA SOCIEDAD ANONIMA, id=servicios-de-consultoria-ambiental-ecos-de-costa-rica-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","591600","432021000900033"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:41:31.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","230000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000059-0018100001-432021000900029","[contract]","ins-servicios-sociedad-anonima","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de curso Implicaciones e interpretación - Sistemas de gestión responsabilidad social integrados, según las normas INTE/ISO 26000:2010 e INTE G35:2012 CGRC-005","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0018100001}]","432021000900029",,"2021CD-000059-0018100001","ocds-rwubve-2021CD-000059-0018100001","[SERVICIOS]","230000.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000.82","432021000900029"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T11:54:02.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","620000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000061-0018100001-432021000900031","[contract]","ins-servicios-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Congreso de Excelencia Empresarial","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0018100001}]","432021000900031",,"2021CD-000061-0018100001","ocds-rwubve-2021CD-000061-0018100001","[SERVICIOS]","620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","620000","https://www.sicop.go.cr/index.jsp","buyer","620000","432021000900031"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T16:32:28.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ALTA DIRECCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018100001]","625.846451","[{identifier={scheme=Registro Nacional, id=3101309296, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu, Avenida Escazú, Torre Lexus, Piso 6. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA DIRECCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-direccion-sociedad-anonima}]","1","CRC","625.846451","INS SERVICIOS SOCIEDAD ANONIMA","2021LA-000001-0018100001-432021000900022","[contract]","ins-servicios-sociedad-anonima","[alta-direccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN PROGRAMA EJECUTIVO DE NEGOCIOS. (HORAS).","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900022","35.7","35.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018100001}]","432021000900022","2022-09-30T16:32:28.000Z","2021LA-000001-0018100001","ocds-rwubve-2021LA-000001-0018100001","[SERVICIOS]","22342.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA DIRECCION SOCIEDAD ANONIMA, id=alta-direccion-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","22342.72","432021000900022"
"2021-11-28T01:53:02.000Z","2021-06-04T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-04T15:49:12.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[TODO A PLAZO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0018100001]","622.666618","[{identifier={scheme=Registro Nacional, id=3101581795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, 150 Sur del INS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO A PLAZO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=todo-a-plazo-sociedad-anonima}]","4","CRC","622.666618","INS SERVICIOS SOCIEDAD ANONIMA","2021PP-000001-0018100001-432021000900012","[contract]","ins-servicios-sociedad-anonima","[todo-a-plazo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plataforma digital para brindar planes de lealtad a clientes del INS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900012","4.52","4.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0018100001}]","432021000900012","2022-06-04T15:49:12.000Z","2021PP-000001-0018100001","ocds-rwubve-2021PP-000001-0018100001","[BIENES/SERVICIOS]","2814.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO A PLAZO SOCIEDAD ANONIMA, id=todo-a-plazo-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","2814.45","432021000900012"
