"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DUOSENSE NÚMERO DE CATÁLOGO: 9001W001, PARA SU USO EN EL EQUIPO: CLAVE 531 252 0033 CUNA DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL, MARCA: FISHER & PAYKEL, MODELO: BLOSSOM. PIEZA.","2013-04-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-283.76883857194775","[PRODIDSA S. DE R.L. DE C.V.]","-3642.452125726748","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943064&pr=2013]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","19980","MXN","379.808.1463.00","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D390343-343-10943064","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","1200","[prodidsa-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DUOSENSE NÚMERO DE CATÁLOGO: 9001W001, PARA SU USO EN EL EQUIPO: CLAVE 531 252 0033 CUNA DE CALOR RADIANTE CON FOTOTERAPIA OPCIONAL, MARCA: FISHER & PAYKEL, MODELO: BLOSSOM. PIEZA.","ALMACEN DELEGACIONAL EN CHIHUAHUA","purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","24","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","10943064","SENSOR DE PIEL","MXN","Items: SENSOR DE PIEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943064&pr=2013}]","Chihuahua","10943064","Instituto Mexicano del Seguro Social","31968","379.808.1463.00","2013-04-12T00:00:00.000Z","10943066","ocds-0ud2q6-CHIH-D390343-343","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","31968","-0.10228603986455036","VIGENTE","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","35610.45212572675","http://compras.imss.gob.mx/","buyer","2013","31968","10943064","1483.7688385719478"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE 45.5 X 38 CM, EN PAPEL KRAFF DE 125 GRAMOS SINBLANQUEAR, IMPRESION EN NEGRO, SOLAPA DE 7 CM","2016-06-13T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"5.158033636166861","[PRODIDSA S. DE R.L. DE C.V.]","20097.968581306006","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480116&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25326.86","MXN","320.001.3534.01","Delegación Chihuahua","CHIH-666-F9534-11480116","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","6.5","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 45.5 X 38 CM, EN PAPEL KRAFF DE 125 GRAMOS SINBLANQUEAR, IMPRESION EN NEGRO, SOLAPA DE 7 CM",,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","3359","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11480116","SOBRE PARA PLACAS RADIOLOGICAS","MXN","Items: SOBRE PARA PLACAS RADIOLOGICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480116&pr=2016}]","Chihuahua","11480116","Instituto Mexicano del Seguro Social","25326.86","320.001.3534.01","2016-06-13T00:00:00.000Z","11480116","ocds-0ud2q6-CHIH-666-F9534","14976.506954987282","[Bienes No Terapéuticos, IMPRESOS.]","25326.86","3.843638540561971",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","5228.8914186939965","http://compras.imss.gob.mx/","buyer","2016","25326.86","11480116","1.3419663638331394","16","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","GUANTES PARA EXPLORACION, AMBIDIESTRO, ESTERILES. DE LATEX, DESECHABLES. TAMANOS: MEDIANO.","2016-05-18T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"28.06151416212805","[PRODIDSA S. DE R.L. DE C.V.]","6445.168572757571","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11474155&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25264.8","MXN","060.456.0391.11","Delegación Chihuahua","CHIH-164-F9251-11474155","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","110","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","198","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11474155","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11474155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11474155&pr=2016}]","Chihuahua","11474155","Instituto Mexicano del Seguro Social","25264.8","060.456.0391.11","2016-05-18T00:00:00.000Z","11474155","ocds-0ud2q6-CHIH-164-F9251","78.65862429420945","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25264.8","0.34247049936524493",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","18819.631427242428","http://compras.imss.gob.mx/","buyer","2016","25264.8","11474155","81.93848583787195","16","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","GUANTES PARA EXPLORACION, AMBIDIESTRO, ESTERILES. DE LATEX, DESECHABLES. TAMANOS: MEDIANO.","2016-05-18T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"28.06151416212805","[PRODIDSA S. DE R.L. DE C.V.]","6445.168572757571","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11474154&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25264.8","MXN","060.456.0391.11","Delegación Chihuahua","CHIH-164-F9251-11474154","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","110","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","198","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11474154","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11474154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11474154&pr=2016}]","Chihuahua","11474154","Instituto Mexicano del Seguro Social","25264.8","060.456.0391.11","2016-05-18T00:00:00.000Z","11474155","ocds-0ud2q6-CHIH-164-F9251","78.65862429420945","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25264.8","0.34247049936524493",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","18819.631427242428","http://compras.imss.gob.mx/","buyer","2016","25264.8","11474154","81.93848583787195","16","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TIRA REACTIVA PARA DETERMINACION SEMICUANTITATIVA DE GLUCOSA EN SANGRE CON LIMITES DE DETECCION QUE VAN DE 20 A 800 MG/DL. FRASCO CON 50 TIRAS. TA.","2016-04-26T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"151.09891585831184","[PRODIDSA S. DE R.L. DE C.V.]","13145.60567967313","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11476639&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25230","MXN","080.889.0115.12","Delegación Chihuahua","CHIH-484-F9063-11476639","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","290","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","75","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11476639","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11476639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11476639&pr=2016}]","Chihuahua","11476639","Instituto Mexicano del Seguro Social","25230","080.889.0115.12","2016-04-26T00:00:00.000Z","11476640","ocds-0ud2q6-CHIH-484-F9063","94.64005094635371","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","25230","1.0878166775442955",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","12084.39432032687","http://compras.imss.gob.mx/","buyer","2016","25230","11476639","138.90108414168816","16","TRA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TIRA REACTIVA PARA DETERMINACION SEMICUANTITATIVA DE GLUCOSA EN SANGRE CON LIMITES DE DETECCION QUE VAN DE 20 A 800 MG/DL. FRASCO CON 50 TIRAS. TA.","2016-04-26T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"151.09891585831184","[PRODIDSA S. DE R.L. DE C.V.]","13145.60567967313","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11476640&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25230","MXN","080.889.0115.12","Delegación Chihuahua","CHIH-484-F9063-11476640","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","290","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","75","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11476640","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11476640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11476640&pr=2016}]","Chihuahua","11476640","Instituto Mexicano del Seguro Social","25230","080.889.0115.12","2016-04-26T00:00:00.000Z","11476640","ocds-0ud2q6-CHIH-484-F9063","94.64005094635371","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","25230","1.0878166775442955",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","12084.39432032687","http://compras.imss.gob.mx/","buyer","2016","25230","11476640","138.90108414168816","16","TRA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE 45.5 X 38 CM, EN PAPEL KRAFF DE 125 GRAMOS SINBLANQUEAR, IMPRESION EN NEGRO, SOLAPA DE 7 CM","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"4.95803363616686","[PRODIDSA S. DE R.L. DE C.V.]","19842.050611939776","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11459150&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25212.6","MXN","320.001.3534.01","Delegación Chihuahua","CHIH-143-F8217-11459150","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","6.3","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 45.5 X 38 CM, EN PAPEL KRAFF DE 125 GRAMOS SINBLANQUEAR, IMPRESION EN NEGRO, SOLAPA DE 7 CM",,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","3450","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11459150","SOBRE PARA PLACAS RADIOLOGICAS","MXN","Items: SOBRE PARA PLACAS RADIOLOGICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11459150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11459150&pr=2016}]","Chihuahua","11459150","Instituto Mexicano del Seguro Social","25212.6","320.001.3534.01","2016-03-01T00:00:00.000Z","11459150","ocds-0ud2q6-CHIH-143-F8217","14785.803241195801","[Bienes No Terapéuticos, IMPRESOS.]","25212.6","3.6946035085446773",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","5370.549388060224","http://compras.imss.gob.mx/","buyer","2016","25212.6","11459150","1.3419663638331394","16","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE GOTEO FLEXI-BLE CON MACROGOTERO, TUBOTRANSPORTADOR, MECANISMO RE-","2016-02-25T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"135.48954524290707","[PRODIDSA S. DE R.L. DE C.V.]","16188.286865622535","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11460423&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25186.38","MXN","060.345.2186.01","Delegación Chihuahua","CHIH-229-F8394-11460423","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","210.8","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","",,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","103","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11460423","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11460423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11460423&pr=2016}]","Chihuahua","11460423","Instituto Mexicano del Seguro Social","25186.38","060.345.2186.01","2016-02-25T00:00:00.000Z","11460423","ocds-0ud2q6-CHIH-229-F8394","214.9540447981145","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25186.38","1.7990797187656051",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","8998.093134377466","http://compras.imss.gob.mx/","buyer","2016","25186.38","11460423","75.31045475709296","16","EQP"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA APLICACION DE SOLUCIONES DE VOLUMENES ME-DIDOS PARA USARSE CON BOMBADE INFUSION, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHA-BLE, CONSTA DE: BAYONETA,FILTRO DE AIRE, CAMARA BURE-TA FLEXIBLE CON CAPACIDAD DE","2016-02-25T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"96.49187536111083","[PRODIDSA S. DE R.L. DE C.V.]","12983.946748591075","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11467452&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25162.72","MXN","060.345.2202.01","Delegación Chihuahua","CHIH-226-F8395-11467452","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","187","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","",,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","116","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11467452","FLEBOTEK INFUSOMAT 0-150","MXN","Items: FLEBOTEK INFUSOMAT 0-150","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11467452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11467452&pr=2016}]","Chihuahua","11467452","Instituto Mexicano del Seguro Social","25162.72","060.345.2202.01","2016-02-25T00:00:00.000Z","11467453","ocds-0ud2q6-CHIH-226-F8395","143.45614606859488","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25162.72","1.0661128572279643",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","12178.773251408926","http://compras.imss.gob.mx/","buyer","2016","25162.72","11467452","90.50812463888917","16","EQP"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA APLICACION DE SOLUCIONES DE VOLUMENES ME-DIDOS PARA USARSE CON BOMBADE INFUSION, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHA-BLE, CONSTA DE: BAYONETA,FILTRO DE AIRE, CAMARA BURE-TA FLEXIBLE CON CAPACIDAD DE","2016-02-25T00:00:00.000Z","México","Delegación Chihuahua","IMSS",,"96.49187536111083","[PRODIDSA S. DE R.L. DE C.V.]","12983.946748591075","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11467453&pr=2016]","[{roles=supplier, name=PRODIDSA S. DE R.L. DE C.V., additionalIdentifiers={legalName=PRODIDSA S. DE R.L. DE C.V., scheme=RFC, id=PRO100129JT0}, details={type=company}, id=prodidsa-s-de-rl-de-cv}]","25162.72","MXN","060.345.2202.01","Delegación Chihuahua","CHIH-226-F8395-11467453","[contract]","delegacion-chihuahua-instituto-mexicano-del-seguro-social","187","[prodidsa-s-de-rl-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","",,"purchase","CBMEI","unidad-compradora","Compras Delegación Chihuahua","116","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","","11467453","FLEBOTEK INFUSOMAT 0-150","MXN","Items: FLEBOTEK INFUSOMAT 0-150","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11467453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11467453&pr=2016}]","Chihuahua","11467453","Instituto Mexicano del Seguro Social","25162.72","060.345.2202.01","2016-02-25T00:00:00.000Z","11467453","ocds-0ud2q6-CHIH-226-F8395","143.45614606859488","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25162.72","1.0661128572279643",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODIDSA S. DE R.L. DE C.V., id=prodidsa-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","12178.773251408926","http://compras.imss.gob.mx/","buyer","2016","25162.72","11467453","90.50812463888917","16","EQP"