"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"23019.6741378916","2022-03-12T20:57:42.570Z","Anorexia, náusea, vómito, diarrea, prurito, fotosensibilidad, colitis, reacciones alérgicas. En niños pigmentación de los dientes, defectos del esmalte y retraso del crecimiento óseo.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001940","Cápsula o Tableta. Cada Cápsula o Tableta contiene: Hiclato de doxiciclina equivalente a 100 mg de doxicilina","Cada Cápsula o Tableta contiene: Hiclato de doxiciclina equivalente a 100 mg de doxicilina","[{id=cbmei}, {id=comprasimss}]","24.02025883179462","Envase con 10 Cápsulas o Tabletas","-0.018204434597343777","Insuficiencia hepática o renal, alteraciones de la coagulación, úlcera gastroduodenal, menores de 10 años, lactancia.","CBM","010.000.1940.00","FDAcategoryD","00","414","1940","[Medicinas]","Interfiere en el efecto de los anticonceptivos hormonales y de heparina. Con anticonvulsivantes disminuyen la concentración plasmática de doxiciclina. Antiácidos y sustancias que contengan calcio, hierro o magnesio disminuyen su absorción intestinal.","[Cólera, Infecciones por bacterias gram positivas y gram negativas sensibles]","2479564","Oral. Cólera: 300 mg en una sola dosis. Adultos: Otras infecciones: el primer día 100 mg cada 12 horas y continuar con 100 mg/día, cada 12 ó 24 horas. Niños mayores de 10 años: 4 mg/kg de peso corporal/día, administrar cada 12 horas el primer día. Después 2.2 mg/kg de peso corporal/día, dividida cada 12 horas.","5.9559769069999985E7","000","[Medicinas y vacunas]","010.000.1940.00","Inhibe la síntesis de proteínas al interactuar con la subunidad ribosomal 30S en bacterias susceptibles.","-0.4311682511594199","010000194000","6","Cápsula o Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","DOXICICLINA","653033.3890276945","2018-12-18T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"1.6510276503591003E-4","2022-03-12T20:57:53.182Z","Bochornos, ardor en el sitio de aplicación, fatiga, atrofia testicular y ginecomastia. Al igual que con cualquier análogo LHRH es posible un aumento transitorio con la concentración de testosterona sérica durante la primera semana de tratamiento. Por lo tanto, la exacerbación de signos y síntomas de la enfermedad durante las primeras semanas de tratamiento es de esperarse en pacientes con metástasis vertebrales y/u obstrucción urinaria o hematuria. Si estas condiciones se agravan pueden conducir a problemas neurológicos tales como: debilidad y parestesia de miembros inferiores o exacerbación de los síntomas urinarios.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005972","Suspensión Inyectable. Cada jeringa prellenada con polvo liofilizado contiene: Acetato de Leuprorelina 45 mg","Cada jeringa prellenada con polvo liofilizado contiene: Acetato de Leuprorelina 45 mg","[{id=cbmei}, {id=comprasimss}]","5595.71","Envase con jeringa prellenada con polvo liofilizado y jeringa prellenada con 0.5 ml de diluyente","1.6510276503591003E-4","Pueden ocurrir cambios en la densidad mineral ósea durante cualquier estado hipoestrogénico. La pérdida de la densidad mineral ósea puede ser reversible después de suspender el acetato de leuprorelina. Acetato de Leuprorelina no ha sido estudiado en mujeres ni en niños. Se conoce que la Leuprorelina puede causar daño fetal, por lo tanto, está contraindicado en el embarazo y lactancia. Acetato de Leuprorelina 45 mg está contraindicado en pacientes pediátricos.","CBM","010.000.5972.00","FDAcategoryD","00","8","5972","[Medicinas]","No se han realizado estudios farmacocinéticos sobre el riesgo de interacción con otros fármacos. Su comportamiento farmacológico particular y la baja unión a proteínas del plasma hacen no esperar interacciones negativas.","[Tratamiento paliativo de cáncer de próstata avanzado, Fibrosis uterina, Endometriosis, Pubertad precoz, Cáncer de próstata avanzado]","23651","Intramuscular. Adultos: 3.75 mg una vez al mes. Subcutánea o intramuscular. Adultos: 7.5 mg por mes. Subcutánea. Adultos: 11.25 mg cada tres meses. Subcutánea. Adultos: 22.5 mg cada tres meses. Subcutánea. Adultos: 45 mg cada seis meses.","1.3234413721E8","000","[Medicinas y vacunas]","010.000.5972.00","Agonista de la hormona liberadora de gonadotropina.","0.9238671868897654","010000597200","16","Suspensión Inyectable","2016-10-14T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","LEUPRORELINA","0.9238671868897654","2018-12-06T00:00:00.000Z","Oncología"
"17823.35721416413","2022-03-12T20:57:42.432Z","Taquicardia, hipotensión, síncope, epistaxis, vómito, dolor ocular, erección persistente o priapismo. Se ha reportado muy rara vez, una asociación por el uso de estos medicamentos y la neuropatía óptica isquémica no arterítica, que causa disminución de la visión permanente o transitoria. La mayoría de los individuos afectados han tenido las siguientes características: edad mayor de 50 años, diabetes, hipertensión arterial, enfermedad coronaria, dislipidemia o tabaquismo.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004309","Tableta. Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 100 mg","Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 100 mg","[{id=cbmei}, {id=comprasimss}]","239.80067666946172","Envase con 1 Tableta","-0.0015878521712373583","En caso de antecedentes de disminución o pérdida súbita de la visión de uno o ambos ojos, se debe analizar el riesgo en el uso del medicamento. En caso de ocurrir disminución repentina de la visión de uno o ambos ojos, se deberá suspender el medicamento y consultar a su médico.","CBM","010.000.4309.00","FDAcategoryD","00","604","4309","[Medicinas]","Potencia los efectos hipotensores de los nitratos usados en forma aguda o crónica.","[Disfunción eréctil]","300516","Oral. Adultos: 50 a 100 mg, 30 a 60 minutos antes del acto sexual.","7.206394001999997E7","000","[Medicinas y vacunas]","010.000.4309.00","Inhibidor selectivo del monofosfato de guanosina cíclico (GMPc) específico para la fosfodiesterasa tipo 5 (PDE5).","-0.29626129190728534","010000430900","12","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Administración concomitante con donadores de óxido nítrico, nitratos o nitritos orgánicos. Neuropatía óptica isquémica.","SILDENAFIL","1729833.8451338483","2018-04-10T00:00:00.000Z","Nefrología y Urología"
"0.029221221193621107","2022-03-12T20:57:50.839Z",,,,"0100002898","",,"[{id=cbmei}, {id=comprasimss}]","354.5833333333333","","2.3780212895598705E-6",,,"010.000.2898.02",,"02","4","2898","[Medicinas]",,,"54",,"19147.5","000","[Medicinas y vacunas]","",,"6.7138671875E-4","010000289802",,,"2009-10-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","36.75067138671875","2010-07-15T00:00:00.000Z",
"179519.8324146373","2022-03-12T20:57:42.455Z","Náusea, taquicardia, temblores, nerviosismo, palpitaciones, insomnio, mal sabor de boca, resequedad orofaríngea, dificultad a la micción, aumento o disminución de la presión arterial. Raramente anorexia, palidez, dolor torácico.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000431","Jarabe. Cada 5 ml contienen: Sulfato de salbutamol equivalente a 2 mg de salbutamol","Cada 5 ml contienen: Sulfato de salbutamol equivalente a 2 mg de salbutamol","[{id=cbmei}, {id=comprasimss}]","2.6371126348984126","Envase con 60 ml","0.012599256183136731","Hipertiroidismo, diabéticos o enfermos con cetoacidosis, ancianos.","CBM","010.000.0431.00","FDAcategoryC","00","381","0431","[Medicinas]","Con beta bloqueadores disminuyen su efecto terapéutico. Con adrenérgicos aumentan efectos adversos.","[Asma bronquial, Bronquitis, Enfisema]","8811816","Inhalación. Adultos: Dos inhalaciones cada 8 horas. Niños: Mayores de 10 años, una inhalación cada 8 horas. Oral Adultos: 10 ml cada 6-8 horas. Niños de 6 a 12 años: 5 ml cada 8 horas. De 2 a 6 años: 2.5 ml cada 8 horas.","2.3237751309999995E7","000","[Medicinas y vacunas]","010.000.0431.00","Agonista de los receptores adrenérgicos beta dos. Produce relajación del músculo liso bronquial, vascular e intestinal.","0.021198806789243463","010000043100","13","Jarabe","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y a las aminas simpaticomiméticas, arritmias cardiacas, insuficiencia coronaria.","SALBUTAMOL","409548.66071897844","2017-10-03T00:00:00.000Z","Neumología"
"9.895754388416233E-8","2022-03-12T20:57:56.482Z",,,,"0100004235","EMULSION ORAL. CADA MILILITRO CONTIENE: CICLOSPORINA EN MICRO EMULSION 100 MG","CADA MILILITRO CONTIENE: CICLOSPORINA EN MICRO EMULSION 100 MG","[{id=cbmei}, {id=comprasimss}]","5526.36","ENVASE CON 50 ML Y PIPETA DOSIIFICADORA.","9.895754388416233E-8",,,"010.000.4235.06",,"06","1","4235","[Medicinas]",,,"4",,"22105.44","000","[Medicinas y vacunas]","",,"5.468749986903276E-4","010000423506",,"EMULSION ORAL","2011-08-22T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"CICLOSPORINA","5.468749986903276E-4","2011-08-22T00:00:00.000Z",
"39.97966687762477","2022-03-12T20:57:53.313Z",,,,"0100000435","SUSPENSION EN AEROSOL. FRASCO DE ALUMINIO PRESURIZADO CON VALVULA DOSIFICADORA, CADA DISPARO PROPORCIONA 100 MCG","FRASCO DE ALUMINIO PRESURIZADO CON VALVULA DOSIFICADORA, CADA DISPARO PROPORCIONA 100 MCG","[{id=cbmei}, {id=comprasimss}]","59.67040816326531","FRASCO CON 200 DOSIS Y ESPACIADOR","-5.881510634075937E-7",,,"010.000.0435.01",,"01","12","0435","[Medicinas]",,,"98",,"5847.7","000","[Medicinas y vacunas]","",,"-3.509521448563646E-5","010000043501",,"SUSPENSION EN AEROSOL","2009-01-20T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SALBUTAMOL","2385.6030551365448","2009-09-22T00:00:00.000Z",
"3556.6892242757176","2022-03-12T20:57:46.254Z","Cefalea, mareo, náusea, vómito, diarrea, dolor vaginal, fiebre, escalofrío, artralgias, calambres en extremidades, broncoespasmo.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100004203","Gel. Cada jeringa contiene: Dinoprostona 0.5 mg","Cada jeringa contiene: Dinoprostona 0.5 mg","[{id=cbmei}, {id=comprasimss}]","207.19418622324204","Envase con jeringa y cánula","-0.004376127005274455","Asma bronquial, glaucoma, gestación múltiple, hipertensión arterial, insuficiencia cardiaca, renal o hepática.","CBM","010.000.4203.00","FDAcategoryX","00","157","4203","[Medicinas]","Oxitocina.","[Inducción de la maduración cervical en pacientes con embarazo a término]","952706","Vaginal (fórnix posterior). Adultos: A juicio del especialista.","1.9739514438E8","000","[Medicinas y vacunas]","010.000.4203.00","Es una prostaglandina (PGE2) que incrementa el flujo sanguíneo en el cérvix de manera similar a las fases iniciales del parto. Produce contracciones rápidas, potentes del músculo liso uterino mediadas por calcio.","-1.1432391311373067","010000420300","9","Gel","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, mala presentación fetal, cirugía uterina previa, desproporción cefalopélvica, multíparas, útero hipertónico, sufrimiento fetal, sangrado del segundo o tercer trimestre del embarazo. Herpes genital activo.","DINOPROSTONA","734285.3626800432","2018-12-06T00:00:00.000Z","Gineco-obstetricia"
"82986.88550964676","2022-03-12T20:57:45.913Z","Epistaxis, faringitis, ardor e irritación nasal, cefalea.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004141","Suspensión Para Inhalación. Cada 100 ml contiene: Furoato de mometasona monohidratada equivalente a 0.050 g de furoato de mometasona anhidra","Cada 100 ml contiene: Furoato de mometasona monohidratada equivalente a 0.050 g de furoato de mometasona anhidra","[{id=cbmei}, {id=comprasimss}]","129.04580141659355","Envase nebulizador con 18 ml y válvula dosificadora (140 nebulizaciones de 50 µgcada una)","-1446.5035030329955",,"CBM","010.000.4141.00","FDAcategoryC","00","394","4141","[Medicinas]","Ninguna de importancia clínica. Contenido","[Rinitis alérgica]","5193304","Nasal. Adultos y niños: Una a dos nebulizaciones cada 24 horas. No exceder de 200 µg/ día.","6.700295406800003E8","000","[Medicinas y vacunas]","010.000.4141.00","Glucocorticoide sintético que inhibe la respuesta inflamatoria por bloqueo de: expresión de la histamina, leucotrienos, interleucinas (1, 4, 5 6 y 8), interferón gama y factor de necrosis tumoral.","-144528.123649882","010000414100","7","Suspensión Para Inhalación","2011-11-30T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","MOMETASONA","1.0419662310014645E7","2018-11-08T00:00:00.000Z","Enfermedades Inmunoalérgicas"
"968.4746406851962","2022-03-12T20:57:50.547Z","Cefalea, náuseas y sequedad de la mucosa oral.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100002187","Solución. Cada 100 ml contienen: Bromuro de ipratropio monohidratado equivalente a 25 mg de bromuro de ipratropio","Cada 100 ml contienen: Bromuro de ipratropio monohidratado equivalente a 25 mg de bromuro de ipratropio","[{id=cbmei}, {id=comprasimss}]","87.44898898245512","Envase con frasco ámpula con 20 ml","0.00218170483964375","Obstrucción del cuello vesical.","CBM","010.000.2187.00","FDAcategoryB","00","25","2187","[Medicinas]","Con antimuscarínicos aumentan los efectos adversos.","[Broncoespasmo en casos de asma bronquial, Broncoespasmo en caso de enfermedad pulmonar obstructiva crónica]","836484","Inhalación. Adultos: Ataque agudo: 2-3 inhalaciones, que pueden repetirse 2 horas más tarde. Mantenimiento: 2 inhalaciones cada 4-6 horas. Inhalación. Adultos y mayores de 12 años (diluida con solución fisiológica hasta 3-4 ml): Ataque agudo: 2 ml (40 gotas = 0.5 mg), Repetir de acuerdo a respuesta terapéutica. Mantenimiento: 2 ml (40 gotas = 0.5 mg) cada 6-8 horas.","7.31496801E7","000","[Medicinas y vacunas]","010.000.2187.00","Anticolinérgico que actúa inhibiendo los reflejos vagales por antagonismo sobre el receptor de la acetilcolina.","0.17572936843873777","010000218700","13","Solución","2009-01-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco y atropina. Glaucoma, hipertrofia prostática. Embarazo, lactancia y menores de 12 años","IPRATROPIO","87533.8894939458","2018-12-17T00:00:00.000Z","Neumología"
"0.05492674515360694","2022-03-12T20:57:44.859Z","Fiebre, reacción local en el sitio de la inyección, cefalea, infección de vías respiratorias altas, mareos y trastornos igestivos.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0200004173","Suspensión Inyectable. Cada dosis de 0.5 ml contiene: Proteína L1 Tipo 16 20 µg. Proteína L1 Tipo 18 20 µg","Cada dosis de 0.5 ml contiene: Proteína L1 Tipo 16 20 µg. Proteína L1 Tipo 18 20 µg","[{id=cbmei}, {id=comprasimss}]","160.7148251694737","Envase con 1 frasco ámpula con 0.5 ml o jeringa prellenada con 0.5 ml","-0.023135217649301907","Los pacientes que presenten síntomas indicativos de hipersensibilidad después de recibir una dosis de la vacuna, no se les deben administrar más dosis.","CBM","020.000.4173.00","FDAcategoryC","00","8","4173","[Vacunas]","Su uso concomitante con medicamentos comunes como analgésicos, antiinflamatorios, antibióticos y preparados de vitaminas, no influye en la eficacia ni en la seguridad e inmunogenicidad de la vacuna. El uso concomitante con anticonceptivos hormonales no afecta la respuesta inmune. Los corticoesteroides causan inmunodepresión leve, la que hasta el momento, no se ha demostrado afecte en forma significativa la respuesta inmune.","[Prevención de infecciones causadas por el Virus del Papiloma Humano]","3763416","Intramuscular en la región deltoidea del brazo derecho. Niñas de 9 años o más, adolescentes y adultas hasta 25 años: Tres dosis: Primera dosis: en la fecha elegida. Segunda dosis: a los dos meses de la dosis inicial. Tercera dosis: a los cuatro meses de la segunda dosis. Intramuscular en la región deltoidea del brazo derecho. Niñas de 9 a 14 años: Dos dosis: Primera dosis: en la fecha elegida. Segunda dosis: a los 6 meses de la dosis inicial. Mujeres de 15 años en adelante: Tres dosis: Primera dosis: en la fecha elegida. Segunda dosis: al mes de la dosis inicial. Tercera dosis: a los seis meses de la primera dosis.","6.048367444799999E8","000","[Medicinas y vacunas]","020.000.4173.00","Vacuna recombinante que protege contra la infección por el virus del papiloma humano (VPH), particularmente contra los oncogenes tipos: 6, 11, 16 y 18 del VPH, los cuales se han relacionado con el desarrollo de cáncer cervicouterino (adenocarcinoma y carcinoma de células escamosas).","-3.300487082451582","020000417300","22","Suspensión Inyectable","2012-12-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","020","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al principio activo de la fórmula o a cualquiera de los excipientes de la vacuna.","VACUNA CONTRA EL VIRUS DEL PAPILOMA HUMANO","8.952119123190641","2016-02-03T00:00:00.000Z","Vacunas, Toxoides, Inmunoglobulinas, Antitoxinas"
"0","2022-03-12T20:57:56.843Z",,,,"0100005162","",,"[{id=cbmei}, {id=comprasimss}]","2500","","0",,,"010.000.5162.00",,"00","1","5162","[Medicinas]",,,"10",,"25000","000","[Medicinas y vacunas]","",,"0","010000516200",,,"2009-04-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-04-27T00:00:00.000Z",
"3040.574734737113","2022-03-12T20:57:42.429Z","Cefalea, mareo, confusión mental, neuritis periférica, neuritis óptica, anorexia, náusea, vómito, hiperuricemia, hipersensibilidad.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100002405","Tableta. Cada Tabletas contiene: Clorhidrato de etambutol 400 mg","Cada Tabletas contiene: Clorhidrato de etambutol 400 mg","[{id=cbmei}, {id=comprasimss}]","49.91563059519499","Envase con 50 Tabletas","-4.580768060879223","Insuficiencia renal.","CBM","010.000.2405.00","FDAcategoryB","00","195","2405","[Medicinas]","Se debe administrar con otros antituberculosos para incrementar su efecto terapéutico.","[Tuberculosis]","127118","Oral. Adultos: 2 g/día, durante dos meses (60 dosis). Niños mayores de 12 años: 15 mg/kg de peso corporal/día, durante dos meses (60 dosis).","6344935.129999999","000","[Medicinas y vacunas]","010.000.2405.00","Inhibe el metabolismo de las proteínas por interferir con la síntesis de RNA.","-240.1118060301808","010000240500","6","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco, neuritis óptica y en menores de 12 años.","ETAMBUTOL","172561.25797045336","2018-02-06T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"