"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-16T18:55:00.000Z","2015-03-11T00:00:00.000Z","2015-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801298]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N6-2015-1226452","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-18T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE VIGILANCIA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE VIGILANCIA 2015 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226452","MX-CPA","MXN","[{datePublished=2015-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801298}]","DCO-SERVICIO DE VIGILANCIA ZONA ZITACUARO","1226452","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","764056","ocds-0ud2q6-IA-018TOQ773-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","930240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","930240","1226452"
"2019-01-24T01:17:46.000Z","2014-02-11T11:33:00.000Z","2014-02-20T00:00:00.000Z","2014-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801333]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N2-2014-752911","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-02-13T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","752911","MX-CPA","MXN","[{datePublished=2014-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801333}]","DCO SERVICIO DE VIGILANCIA Y CUSTODIA 2014 ZONA ZITACUARO","752911","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","547101","ocds-0ud2q6-IA-018TOQ773-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","966720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","966720","752911"
"2019-01-24T01:18:06.000Z","2013-03-25T11:15:00.000Z","2013-04-08T00:00:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801363]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N6-2013-753350","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-27T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE VIGILANCIA EDIFICIOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE VIGILANCIA EDIFICIOS ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753350","MX-CPA","MXN","[{datePublished=2013-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801363}]","DCO-SERVICIO DE VIGILANCIA EDIFICIOS ZONA ZITACUARO","753350","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","365023","ocds-0ud2q6-IA-018TOQ773-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","859264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","859264","753350"
"2019-01-24T01:16:35.000Z","2017-02-23T20:40:00.000Z","2017-03-08T00:00:00.000Z","2017-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080106]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E749-2017-1369580","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-06T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DCO.- SERVICIO DE LIMPIEZA 2017 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DCO.- SERVICIO DE LIMPIEZA 2017 ZONA ZITACUARO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1369580","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080106}]","DCO.- SERVICIO DE LIMPIEZA 2017 ZONA ZITACUARO","1369580","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1284596","ocds-0ud2q6-IA-018TOQ731-E749-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","376740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA SA DE CV, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376740","1369580"
"2021-05-09T03:21:07.000Z",,"2010-02-18T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459261&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V., details={type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-074-10-800459261","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Vigilancia instalaciones Zona Zitýcuaro","[{id=compranet3-1620530467436}]","18164031",,,"Vigilancia instalaciones Zona Zitýcuaro","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800459261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459261&vv_provsino=0}]","Vigilancia instalaciones Zona Zitýcuaro","800459261",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-074-10","ocds-0ud2q6-18164031-074-10",,,,"44000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V., id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","800459261"
"2021-05-09T03:21:07.000Z",,"2010-02-18T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459269&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V., details={type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-076-10-800459269","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Limpieza oficinas Zona Zitýcuaro","[{id=compranet3-1620530467436}]","18164031",,,"Limpieza oficinas Zona Zitýcuaro","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800459269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800459269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800459269&vv_provsino=0}]","Limpieza oficinas Zona Zitýcuaro","800459269",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-076-10","ocds-0ud2q6-18164031-076-10",,,,"83806",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA, S.A. DE C.V., id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83806","800459269"
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-DMICH-CT-JUR-004-2012]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V., details={type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI-DMICH-CT-JUR-004-2012-CDI-DMICH-CT-JUR-004-2012","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA REDIODIFUSORA XETUM.","[{id=pot-1620519810584}]",,,,"PRESTACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA REDIODIFUSORA XETUM.","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-DMICH-CT-JUR-004-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-DMICH-CT-JUR-004-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-DMICH-CT-JUR-004-2012}]","PRESTACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DE LA REDIODIFUSORA XETUM.","CDI-DMICH-CT-JUR-004-2012",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","CDI-DMICH-CT-JUR-004-2012","ocds-0ud2q6-CDI-DMICH-CT-JUR-004-2012",,,,"7327.59",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V., id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7327.59","CDI-DMICH-CT-JUR-004-2012"
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-DMICH-CT-JUR-005-2012]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V., details={type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI-DMICH-CT-JUR-005-2012-CDI-DMICH-CT-JUR-005-2012","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DEL CCDI ZITACUARO","[{id=pot-1620519810584}]",,,,"PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DEL CCDI ZITACUARO","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI-DMICH-CT-JUR-005-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI-DMICH-CT-JUR-005-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI-DMICH-CT-JUR-005-2012}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS INSTALACIONES DEL CCDI ZITACUARO","CDI-DMICH-CT-JUR-005-2012",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","CDI-DMICH-CT-JUR-005-2012","ocds-0ud2q6-CDI-DMICH-CT-JUR-005-2012",,,,"4092.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A. DE C.V., id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4092.37","CDI-DMICH-CT-JUR-005-2012"
"2021-05-09T00:24:27.000Z",,"2011-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/01/MICH/11]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A DE C.V., details={type=company}, id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI/01/MICH/11-CDI/01/MICH/11","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACION SE SERVICIOS PROFESIONALES.","[{id=pot-1620519810584}]",,,,"PRESTACION SE SERVICIOS PROFESIONALES.","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/01/MICH/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/01/MICH/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/01/MICH/11}]","PRESTACION SE SERVICIOS PROFESIONALES.","CDI/01/MICH/11",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","CDI/01/MICH/11","ocds-0ud2q6-CDI/01/MICH/11",,,,"6969.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO ESPECIALIZADO EN SISTEMAS DE PROTECCION Y CUSTODIA S.A DE C.V., id=grupo-especializado-en-sistemas-de-proteccion-y-custodia-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6969.83","CDI/01/MICH/11"