"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2015-04-14T00:00:00.000Z","México","Delegación Nuevo León","IMSS","157.08780115121056","[COMERCIALIZADORA INIXABI S.A. DE C.V.]","3613.0194264778424","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11340333&pr=2015]","[{roles=supplier, name=COMERCIALIZADORA INIXABI S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA INIXABI S.A. DE C.V., scheme=RFC, id=CIN120227NJ8}, details={type=company}, id=comercializadora-inixabi-sa-de-cv}]","6440","MXN","010.000.5506.00","Delegación Nuevo León","NL-195-1093-11340333","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","280","[comercializadora-inixabi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","23","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con 10 Cápsulas","11340333","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11340333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11340333&pr=2015}]","Nuevo León","11340333","Instituto Mexicano del Seguro Social","6440","010.000.5506.00","2015-04-14T00:00:00.000Z","11340333","ocds-0ud2q6-NL-195-1093","29.395124815256906","[Bienes Terapéuticos, MEDICINAS.]","6440","1.2780489050111699","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA INIXABI S.A. DE C.V., id=comercializadora-inixabi-sa-de-cv}]","instituto-mexicano-del-seguro-social","2826.9805735221576","http://compras.imss.gob.mx/","buyer","2015","6440","11340333","122.91219884878946"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","171.16331469693296","[ABASTECEDOR MEDICO HERLU, S. A. DE C. V.]","9927.47225242211","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436006&pr=2009]","[{roles=supplier, name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., additionalIdentifiers={legalName=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., scheme=RFC, id=AMH9005161G0}, details={type=company}, id=abastecedor-medico-herlu-sa-de-cv}]","13166","MXN","060.345.2186.01","Delegación Nuevo León","NL-195-11105-3436006","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[abastecedor-medico-herlu-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","3436006","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436006&pr=2009}]","Nuevo León","3436006","Instituto Mexicano del Seguro Social","13166","060.345.2186.01","2009-11-09T00:00:00.000Z","3436006","ocds-0ud2q6-NL-195-11105","177.79479921736694","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13166","3.0654275727132227","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDOR MEDICO HERLU, S. A. DE C. V., id=abastecedor-medico-herlu-sa-de-cv}]","instituto-mexicano-del-seguro-social","3238.5277475778894","http://compras.imss.gob.mx/","buyer","2009","13166","3436006","55.83668530306706","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD, DE POLIURETANO O SILICON, PUNTA FLEXIBLE, RADIOPACO, CON TRES LUMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G","2012-12-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","613.9761479007723","[DURFA, S. A. DE C. V.]","14244.246631297918","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766107&pr=2012]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","18096","MXN","060.167.6661.12","Delegación Nuevo León","NL-195-12393-10766107","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","780","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","20","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10766107","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766107&pr=2012}]","Nuevo León","10766107","Instituto Mexicano del Seguro Social","18096","060.167.6661.12","2012-12-28T00:00:00.000Z","10766107","ocds-0ud2q6-NL-195-12393","85.7963867913662","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18096","3.698120120317509","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","3851.7533687020828","http://compras.imss.gob.mx/","buyer","2012","18096","10766107","166.02385209922772","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Teicoplanina 200 mg","2013-08-13T00:00:00.000Z","México","Delegación Nuevo León","IMSS","79.735637762995","[RAMIREZ RAMOS MARIA GLORIA]","1913.6553063118772","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10998382&pr=2013]","[{roles=supplier, name=RAMIREZ RAMOS MARIA GLORIA, additionalIdentifiers={legalName=RAMIREZ RAMOS MARIA GLORIA, scheme=RFC, id=RARG690405SK5}, details={type=person}, id=ramirez-ramos-maria-gloria}]","18693.6","MXN","010.000.5278.00","Delegación Nuevo León","NL-195-4183-10998382","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","778.9","[ramirez-ramos-maria-gloria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Teicoplanina 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","24","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula y diluyente con 3 ml","10998382","TEICOPLANINA","MXN","Items: TEICOPLANINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10998382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10998382&pr=2013}]","Nuevo León","10998382","Instituto Mexicano del Seguro Social","18693.6","010.000.5278.00","2013-08-13T00:00:00.000Z","10998382","ocds-0ud2q6-NL-195-4183","2.737060710859259","[Bienes Terapéuticos, MEDICINAS.]","18693.6","0.11404419628580244","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ RAMOS MARIA GLORIA, id=ramirez-ramos-maria-gloria}]","instituto-mexicano-del-seguro-social","16779.94469368812","http://compras.imss.gob.mx/","buyer","2013","18693.6","10998382","699.164362237005",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ESCAFANDRA DE ""8"" DE DIAMETRO","2011-02-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201994&pr=2011]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","1087.5","MXN",,"Delegación Nuevo León","NL-193-A000460-9201994","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","812.5","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"9201994",,"MXN","Items: ESCAFANDRA DE ""8"" DE DIAMETRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201994&pr=2011}]","Nuevo León","9201994","Instituto Mexicano del Seguro Social","942.5","000.000.0000.00","2011-02-25T00:00:00.000Z","9222803","ocds-0ud2q6-NL-193-A000460","0","[Otros, BIENES DE INVERSION]","942.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","942.5","9201994",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA SU USO EN EL EQUIPO: EQUIPO DE ANESTESIA INTERMEDIO PARA SEGUNDO NIVEL, CLAVE: 531.053.0109, MARCA: DATEXOHMEDA, MODELO: AESTIVA, NÚMERO DE CATÁLOGO: 8570074.","2010-02-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","-156.58752470844428","[ENDOCAT, S.A. DE C.V.]","-726.5661146471814","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436010&pr=2010]","[{roles=supplier, name=ENDOCAT, S.A. DE C.V., additionalIdentifiers={legalName=ENDOCAT, S.A. DE C.V., scheme=RFC, id=END060330GF8}, details={type=company}, id=endocat-sa-de-cv}]","1201.76","MXN","379.200.0477.00","Delegación Nuevo León","NL-195-4397-3436010","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","259","[endocat-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA SU USO EN EL EQUIPO: EQUIPO DE ANESTESIA INTERMEDIO PARA SEGUNDO NIVEL, CLAVE: 531.053.0109, MARCA: DATEXOHMEDA, MODELO: AESTIVA, NÚMERO DE CATÁLOGO: 8570074.","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","4","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","3436010","CIRCUITO BAIN","MXN","Items: CIRCUITO BAIN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436010&pr=2010}]","Nuevo León","3436010","Instituto Mexicano del Seguro Social","1201.76","379.200.0477.00","2010-02-18T00:00:00.000Z","3436010","ocds-0ud2q6-NL-195-4397","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","1201.76","-0.37678591247005877","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENDOCAT, S.A. DE C.V., id=endocat-sa-de-cv}]","instituto-mexicano-del-seguro-social","1928.3261146471814","http://compras.imss.gob.mx/","buyer","2010","1201.76","3436010","415.5875247084443","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COMPRESAS PARA VIENTRE. DE ALGODON CON TRAMA OPACA A RAYOS X. LONGITUD. 70 CM ANCHO. 45 CM.","2013-11-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","21.348384203571598","[ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV]","4952.8251352286115","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036888&pr=2013]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, additionalIdentifiers={legalName=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, scheme=RFC, id=ETA850124T31}, details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","12528","MXN","060.231.0104.11","Delegación Nuevo León","NL-193-A46657-11036888","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","54","[especialidades-tecnologicas-amex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","200","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11036888","COMPRESAS","MXN","Items: COMPRESAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036888&pr=2013}]","Nuevo León","11036888","Instituto Mexicano del Seguro Social","12528","060.231.0104.11","2013-11-21T00:00:00.000Z","11036888","ocds-0ud2q6-NL-193-A46657","151.68698437797912","[Bienes Terapéuticos, MATERIAL DE CURACION.]","12528","0.6538232085257721","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","instituto-mexicano-del-seguro-social","7575.1748647713885","http://compras.imss.gob.mx/","buyer","2013","12528","11036888","32.6516157964284","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SET DE DILATADORES RENAL","2012-05-15T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9197131&pr=2012]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","7260.9","MXN",,"Delegación Nuevo León","NL-195-6885-9197131","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","6259.4","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"9197131",,"MXN","Items: SET DE DILATADORES RENAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9197131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9197131&pr=2012}]","Nuevo León","9197131","Instituto Mexicano del Seguro Social","7260.9","000.000.0000.00","2012-05-15T00:00:00.000Z","9197131","ocds-0ud2q6-NL-195-6885","0","[Otros, BIENES DE INVERSION]","7260.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","7260.9","9197131",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","APOSITOS COMBINADOS. DE CELULOSA, CON TELA NO TEJIDA. MEDIDAS: 20 X 13 CM.","2015-01-30T00:00:00.000Z","México","Delegación Nuevo León","IMSS","268.6481101836198","[ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV]","3116.3180781299898","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11340340&pr=2015]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, additionalIdentifiers={legalName=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, scheme=RFC, id=ETA850124T31}, details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","4060","MXN","060.088.0108.11","Delegación Nuevo León","NL-195-69237-11340340","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","350","[especialidades-tecnologicas-amex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","10","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11340340","APÓSITOS","MXN","Items: APÓSITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11340340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11340340&pr=2015}]","Nuevo León","11340340","Instituto Mexicano del Seguro Social","4060","060.088.0108.11","2015-01-30T00:00:00.000Z","11340340","ocds-0ud2q6-NL-195-69237","38.30664641182705","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4060","3.3022971044678493","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","instituto-mexicano-del-seguro-social","943.6819218700101","http://compras.imss.gob.mx/","buyer","2015","4060","11340340","81.35188981638018","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE","2013-09-19T00:00:00.000Z","México","Delegación Nuevo León","IMSS","11.57190606465798","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","120.81069931502932","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11013633&pr=2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., additionalIdentifiers={legalName=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., scheme=RFC, id=SMI040908QX0}, details={type=company}, id=soporte-medico-integral-sa-de-cv}]","313.2","MXN","060.168.2537.11","Delegación Nuevo León","NL-193-A9375-11013633","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","30","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","9","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11013633","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11013633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11013633&pr=2013}]","Nuevo León","11013633","Instituto Mexicano del Seguro Social","313.2","060.168.2537.11","2013-09-19T00:00:00.000Z","11013633","ocds-0ud2q6-NL-193-A9375","6.555789206355981","[Bienes Terapéuticos, MATERIAL DE CURACION.]","313.2","0.6279491576969332","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","192.38930068497066","http://compras.imss.gob.mx/","buyer","2013","313.2","11013633","18.42809393534202","16"