"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-18T11:19:00.000Z","2017-04-05T00:00:00.000Z","2017-03-31T00:00:00.000Z","Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[Mobilesco Pachuca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096311]","[{address={countryName=México}, roles=supplier, name=Mobilesco Pachuca, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mobilesco-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-E5-2017-1572811","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[mobilesco-pachuca-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2017-03-29T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","913066991","false","Expirado","ADQUISICIÓN DE MOBILIARIO","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","1572811","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1572811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096311}]","Hidalgo","ADQUISICIÓN DE MOBILIARIO","1572811","true","Presencial","Universidad Tecnológica Tulancingo","11E010","2017-04-28T00:00:00.000Z","1308594","ocds-0ud2q6-IA-913066991-E5-2017","false","[{amount={amount=213800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","248008","[inPerson]","SERV EDUC SUP Y POSGRADO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mobilesco Pachuca, S.A. de C.V., id=mobilesco-pachuca-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248008","1572811"
"2019-01-24T01:17:46.000Z","2014-11-10T11:27:00.000Z","2014-11-13T00:00:00.000Z","2014-11-14T00:00:00.000Z","Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","active","complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835997]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-I11-2014-919373","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[forlac-asesores]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-11-13T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de cómputo","[{id=compranet-1620524637144}]","913066991","false","Expirado","Equipo de cómputo","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","919373","MX-CPA","MXN","[{datePublished=2014-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835997}]","Hidalgo","Equipo de cómputo","919373","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-11T00:00:00.000Z","712122","ocds-0ud2q6-IA-913066991-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","430850","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430850","919373"
"2019-11-08T17:40:02.000Z",,,,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571300]","[{address={countryName=México}, roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","IA-913066991-I2-2011-158599","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-de-negocios-tsa-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2011-10-17T00:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Cómputo","[{id=compranet-1620524637144}]","913066991","false","Expirado","Equipo de Cómputo","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","158599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571300}]","Hidalgo","Adquisición de Equipo de Computo","158599","true","Presencial","Universidad Tecnológica Tulancingo",,"2011-10-26T00:00:00.000Z","49161","ocds-0ud2q6-IA-913066991-I2-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","193235","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193235","158599"
"2019-01-24T01:17:46.000Z","2014-03-20T15:00:00.000Z","2014-04-02T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[SAULO BERMEJO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377487]","[{address={countryName=México}, roles=supplier, name=SAULO BERMEJO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saulo-bermejo-garcia}]","Internacional","MXN","Dirección de Recursos Materiales","IA-913066991-I6-2014-919327","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[saulo-bermejo-garcia]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-03-28T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Instrumentos de medicion","[{id=compranet-1620524637144}]","913066991","false","Expirado","Instrumentos de medicion","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","919327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377487}]","Hidalgo","Instrumentos de medición","919327","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-04-24T00:00:00.000Z","567619","ocds-0ud2q6-IA-913066991-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","238599","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SAULO BERMEJO GARCIA, id=saulo-bermejo-garcia}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238599","919327"
"2019-01-24T01:18:06.000Z","2013-02-13T16:22:00.000Z","2013-02-22T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222228]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-N1-2013-919219","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-de-innovacion-tecnologica-ram-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2013-02-15T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION CRISTALERIA","[{id=compranet-1620524637144}]","913066991","false","Expirado","ADQUISICION CRISTALERIA","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","919219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222228}]","Hidalgo","ADQUISICIÓN DE CRISTALERIA","919219","true","Presencial","Universidad Tecnológica Tulancingo",,"2013-03-28T00:00:00.000Z","334684","ocds-0ud2q6-IA-913066991-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","176060","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176060","919219"
"2019-01-24T01:17:46.000Z","2014-11-13T15:49:00.000Z","2014-11-19T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[BDNETSITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571344]","[{address={countryName=México}, roles=supplier, name=BDNETSITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bdnetsite-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","IA-913066991-N12-2014-660422","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[bdnetsite-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-11-18T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","RED INALAMBRICA","[{id=compranet-1620524637144}]","913066991","false","Expirado","RED INALAMBRICA","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571344}]","Hidalgo","Implementación de la Red Inalámbrica","660422","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-12T00:00:00.000Z","715949","ocds-0ud2q6-IA-913066991-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","181140","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BDNETSITE SA DE CV, id=bdnetsite-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181140","660422"
"2019-01-24T01:17:46.000Z","2014-11-18T17:07:00.000Z","2014-11-21T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570044]","[{address={countryName=México}, roles=supplier, name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-N13-2014-660441","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[grupo-de-innovacion-tecnologica-ram-sa-de-cv]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-11-21T10:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","FIBRA OPTICA","[{id=compranet-1620524637144}]","913066991","false","Expirado","FIBRA OPTICA","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570044}]","Hidalgo","Rehabilización y actualización de Red óptica","660441","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-24T00:00:00.000Z","718186","ocds-0ud2q6-IA-913066991-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258512.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO DE INNOVACION TECNOLOGICA RAM SA DE CV, id=grupo-de-innovacion-tecnologica-ram-sa-de-cv}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258512.94","660441"
"2019-01-24T01:17:46.000Z","2014-03-27T11:31:00.000Z","2014-03-28T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380368]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-N5-2014-660479","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[axa-seguros]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-03-31T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet-1620524637144}]","913066991","false","Expirado","Aseguramiento de bienes patrimoniales","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380368}]","Hidalgo","Aseguramiento de bienes patrimoniales","660479","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-31T00:00:00.000Z","567552","ocds-0ud2q6-IA-913066991-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","66555.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66555.81","660479"
"2019-01-24T01:17:46.000Z","2014-03-27T11:31:00.000Z","2014-03-27T00:00:00.000Z",,"Universidad Tecnológica Tulancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO",,"complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380368]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Dirección de Recursos Materiales","IA-913066991-N5-2014-660480","[contractTermination]","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","universidad-tecnologica-tulancingo","[{name=MX, id=mx, classification=country}]","Julio Marquez Rodriguez","2014-03-31T11:00:00.000Z","julio-marquez-rodriguez","contract","Dirección de Recursos Materiales","unidad-compradora","Aseguramiento del parque vehicular","[{id=compranet-1620524637144}]","913066991","false","Expirado","Aseguramiento del parque vehicular","limited","institution","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-tecnologica-tulancingo","660480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380368}]","Hidalgo","Aseguramiento de bienes patrimoniales","660480","true","Presencial","Universidad Tecnológica Tulancingo",,"2014-12-31T00:00:00.000Z","567552","ocds-0ud2q6-IA-913066991-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","66304.78","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-tulancingo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66304.78","660480"