"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CUCHILLAS DESECHABLES CON -ADAPTADOR PARA MICROTOMO PA-RA CORTES HISTOLOGICOS EN PARAFINA.","2012-08-31T00:00:00.000Z","México","Delegación Sur del DF","IMSS","3605.217770899176","[GABRIELA ROCIO SANTOS FLORES]","8364.105228486089","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10786124&pr=2012]","16","[{roles=supplier, name=GABRIELA ROCIO SANTOS FLORES, additionalIdentifiers={legalName=GABRIELA ROCIO SANTOS FLORES, scheme=RFC, id=SAFG720108LMA}, details={type=person}, id=gabriela-rocio-santos-flores}]","16008","MXN","080.235.0140.10","Delegación Sur del DF","CDMX-S-35-145-10786124","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","6900","[gabriela-rocio-santos-flores]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","2","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10786124","CUCHILLAS","MXN","Items: CUCHILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10786124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10786124&pr=2012}]","Ciudad de México","10786124","Instituto Mexicano del Seguro Social","16008","080.235.0140.10","2012-08-31T00:00:00.000Z","10786124","ocds-0ud2q6-CDMX-S-35-145","2.5385912169280846","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","16008","1.0942203521241745","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABRIELA ROCIO SANTOS FLORES, id=gabriela-rocio-santos-flores}]","instituto-mexicano-del-seguro-social","7643.894771513912","http://compras.imss.gob.mx/","buyer","2012","16008","10786124","3294.782229100824"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","2012-10-12T00:00:00.000Z","México","Delegación Sur del DF","IMSS","373.82168353891205","[MURILLO MURILLO FABIOLA]","14952.867341556483","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10786114&pr=2012]",,"[{roles=supplier, name=MURILLO MURILLO FABIOLA, additionalIdentifiers={legalName=MURILLO MURILLO FABIOLA, scheme=RFC, id=MUMF7812274R7}, details={type=person}, id=murillo-murillo-fabiola}]","16000","MXN","010.000.4110.00","Delegación Sur del DF","CDMX-S-15-947-10786114","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","400","[murillo-murillo-fabiola]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","40","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10786114","AMIODARONA","MXN","Items: AMIODARONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10786114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10786114&pr=2012}]","Ciudad de México","10786114","Instituto Mexicano del Seguro Social","16000","010.000.4110.00","2012-10-12T00:00:00.000Z","10786114","ocds-0ud2q6-CDMX-S-15-947","571.1928558806588","[Bienes Terapéuticos, MEDICINAS.]","16000","14.279821397016471","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO MURILLO FABIOLA, id=murillo-murillo-fabiola}]","instituto-mexicano-del-seguro-social","1047.1326584435176","http://compras.imss.gob.mx/","buyer","2012","16000","10786114","26.17831646108794","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","Envase con 20 tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ERGOTAMINA Y CAFEINA. COMPRIMIDOS, GRAGEAS O TABLETAS. CADA COMPRIMIDO, GRAGEA O TABLETA CONTIENE: TARTRATO DE ERGOTAMINA 1 MG. CAFEINA 100 MG.","2012-11-16T00:00:00.000Z","México","Delegación Sur del DF","IMSS","432.9772267230528","[EL MERCADO HOSPITALARIO, S. A. DE C. V.]","15154.202935306848","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10786125&pr=2012]",,"[{roles=supplier, name=EL MERCADO HOSPITALARIO, S. A. DE C. V., additionalIdentifiers={legalName=EL MERCADO HOSPITALARIO, S. A. DE C. V., scheme=RFC, id=MHO051020GS8}, details={type=company}, id=el-mercado-hospitalario-sa-de-cv}]","15936.9","MXN","040.000.2673.02","Delegación Sur del DF","CDMX-S-51-352-10786125","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","455.34","[el-mercado-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CGT","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","35","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10786125","ERGOTAMINA Y CAFEÍNA","MXN","Items: ERGOTAMINA Y CAFEÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10786125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10786125&pr=2012}]","Ciudad de México","10786125","Instituto Mexicano del Seguro Social","15936.9","040.000.2673.02","2012-11-16T00:00:00.000Z","10786125","ocds-0ud2q6-CDMX-S-51-352","677.653113396659","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","15936.9","19.36151752561883","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EL MERCADO HOSPITALARIO, S. A. DE C. V., id=el-mercado-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","782.6970646931505","http://compras.imss.gob.mx/","buyer","2012","15936.9","10786125","22.36277327694716",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-29T00:00:00.000Z","México","Delegación Sur del DF","IMSS","1.2203177662610631","[LABORATORIOS JAYOR, S. A. DE C. V.]","2245.3846899203563","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3478046&pr=2009]","15","[{roles=supplier, name=LABORATORIOS JAYOR, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS JAYOR, S. A. DE C. V., scheme=RFC, id=LJA0303264L5}, details={type=company}, id=laboratorios-jayor-sa-de-cv}]","15640","MXN","060.125.1879.11","Delegación Sur del DF","CDMX-S-272-R-115C-3478046","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","8.5","[laboratorios-jayor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","1600","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3478046","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3478046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3478046&pr=2009}]","Ciudad de México","3478046","Instituto Mexicano del Seguro Social","15640","060.125.1879.11","2009-10-29T00:00:00.000Z","3478046","ocds-0ud2q6-CDMX-S-272-R-115C","308.44542630085357","[Bienes Terapéuticos, MATERIAL DE CURACION.]","15640","0.16763338385915955","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS JAYOR, S. A. DE C. V., id=laboratorios-jayor-sa-de-cv}]","instituto-mexicano-del-seguro-social","13394.615310079644","http://compras.imss.gob.mx/","buyer","2009","15640","3478046","7.279682233738937",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[CONSORCIO YAN YAN TI, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461223&pr=2010]",,"[{roles=supplier, name=CONSORCIO YAN YAN TI, S. A. DE C. V., additionalIdentifiers={legalName=CONSORCIO YAN YAN TI, S. A. DE C. V., scheme=RFC, id=CYY980206VE7}, details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}]","15433.2","MXN",,"Delegación Sur del DF","CDMX-S-236-16512-3461223","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","7716.6","[consorcio-yan-yan-ti-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FCO","purchase",,"unidad-compradora","Compras Delegación Sur del DF","2","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3461223",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461223&pr=2010}]","Ciudad de México","3461223","Instituto Mexicano del Seguro Social","15433.2","999.999.9999.99","2010-11-17T00:00:00.000Z","3461223","ocds-0ud2q6-CDMX-S-236-16512","0","[Otros, PRODUCTOS NO CATALOGADOS]","15433.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSORCIO YAN YAN TI, S. A. DE C. V., id=consorcio-yan-yan-ti-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","15433.2","3461223",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-19T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[CONSORCIO YAN YAN TI, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3461684&pr=2010]",,"[{roles=supplier, name=CONSORCIO YAN YAN TI, S. A. DE C. V., additionalIdentifiers={legalName=CONSORCIO YAN YAN TI, S. A. DE C. V., scheme=RFC, id=CYY980206VE7}, details={type=company}, id=consorcio-yan-yan-ti-sa-de-cv}]","15433.2","MXN",,"Delegación Sur del DF","CDMX-S-237-16513-3461684","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","7716.6","[consorcio-yan-yan-ti-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FCOS","purchase",,"unidad-compradora","Compras Delegación Sur del DF","2","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3461684",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3461684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3461684&pr=2010}]","Ciudad de México","3461684","Instituto Mexicano del Seguro Social","15433.2","999.999.9999.99","2010-11-19T00:00:00.000Z","3461684","ocds-0ud2q6-CDMX-S-237-16513","0","[Otros, PRODUCTOS NO CATALOGADOS]","15433.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSORCIO YAN YAN TI, S. A. DE C. V., id=consorcio-yan-yan-ti-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","15433.2","3461684",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-25T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3424307&pr=2010]","16","[{roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., scheme=RFC, id=MIM660625HB4}, details={type=company}, id=le-mare-international-de-mexico-sa-de-cv}]","15157.04","MXN",,"Delegación Sur del DF","CDMX-S-178-48291-3424307","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","101.29","[le-mare-international-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Sur del DF","129","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3424307",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3424307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3424307&pr=2010}]","Ciudad de México","3424307","Instituto Mexicano del Seguro Social","15157.04","999.999.9999.99","2010-08-25T00:00:00.000Z","3424307","ocds-0ud2q6-CDMX-S-178-48291","0","[Otros, PRODUCTOS NO CATALOGADOS]","15157.04",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., id=le-mare-international-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","15157.04","3424307",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2012-10-30T00:00:00.000Z","México","Delegación Sur del DF","IMSS","62.19840142229046","[MURILLO MURILLO FABIOLA]","9329.760213343568","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10786123&pr=2012]",,"[{roles=supplier, name=MURILLO MURILLO FABIOLA, additionalIdentifiers={legalName=MURILLO MURILLO FABIOLA, scheme=RFC, id=MUMF7812274R7}, details={type=person}, id=murillo-murillo-fabiola}]","15000","MXN","010.000.4359.00","Delegación Sur del DF","CDMX-S-27-953-10786123","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","100","[murillo-murillo-fabiola]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","150","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10786123","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10786123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10786123&pr=2012}]","Ciudad de México","10786123","Instituto Mexicano del Seguro Social","15000","010.000.4359.00","2012-10-30T00:00:00.000Z","10786123","ocds-0ud2q6-CDMX-S-27-953","246.80861562412986","[Bienes Terapéuticos, MEDICINAS.]","15000","1.6453907708275324","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO MURILLO FABIOLA, id=murillo-murillo-fabiola}]","instituto-mexicano-del-seguro-social","5670.2397866564315","http://compras.imss.gob.mx/","buyer","2012","15000","10786123","37.80159857770954","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","Envase con 15 Cápsulas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-10T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[NAVARRO PRO LABORATORIOS S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494718&pr=2009]","15","[{roles=supplier, name=NAVARRO PRO LABORATORIOS S.A. DE C.V., additionalIdentifiers={legalName=NAVARRO PRO LABORATORIOS S.A. DE C.V., scheme=RFC, id=NPL060317FS8}, details={type=company}, id=navarro-pro-laboratorios-sa-de-cv}]","14801.65","MXN",,"Delegación Sur del DF","CDMX-S-315-344-3494718","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","12871","[navarro-pro-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Sur del DF","1","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3494718",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494718&pr=2009}]","Ciudad de México","3494718","Instituto Mexicano del Seguro Social","14801.65","999.999.9999.99","2009-12-10T00:00:00.000Z","3494718","ocds-0ud2q6-CDMX-S-315-344","0","[Otros, PRODUCTOS NO CATALOGADOS]","14801.65",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NAVARRO PRO LABORATORIOS S.A. DE C.V., id=navarro-pro-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","14801.65","3494718",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-02T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[PEDRAZA GARCIA RAFAEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612984&pr=2009]","15","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, additionalIdentifiers={legalName=PEDRAZA GARCIA RAFAEL, scheme=RFC, id=PEGR6109174A1}, details={type=person}, id=pedraza-garcia-rafael}]","1058.46","MXN",,"Delegación Sur del DF","CDMX-S-83-82947-3612984","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","420","[pedraza-garcia-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Sur del DF","30","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3612984",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612984&pr=2009}]","Ciudad de México","3612984","Instituto Mexicano del Seguro Social","14490","999.999.9999.99","2009-03-02T00:00:00.000Z","3612986","ocds-0ud2q6-CDMX-S-83-82947","0","[Otros, PRODUCTOS NO CATALOGADOS]","14490",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","14490","3612984",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-01-31T00:00:00.000Z","México","Delegación Sur del DF","IMSS",,"[SELECCIONES MEDICAS, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609395&pr=2009]","15","[{roles=supplier, name=SELECCIONES MEDICAS, S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS, S. A. DE C. V., scheme=RFC, id=SME8702205F2}, details={type=company}, id=selecciones-medicas-sa-de-cv}]","14380.43","MXN",,"Delegación Sur del DF","CDMX-S-81-150428-3609395","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3609395",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609395&pr=2009}]","Ciudad de México","3609395","Instituto Mexicano del Seguro Social",,,"2009-01-31T00:00:00.000Z","3609395","ocds-0ud2q6-CDMX-S-81-150428",,"[Emergentes]","14380.43",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS, S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"14380.43","3609395",,,