"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","DE PLASTICO (DE RESINA DE POLIESTIRENO), DESECHABLE, DE-210 A 215 MM DE DIAMETRO","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","-19.931734617938332","[DISTRIBUIDORA KALA S.A. DE C.V.]","21367.449206910882","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10143105&pr=2012]","[{roles=supplier, name=DISTRIBUIDORA KALA S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA KALA S.A. DE C.V., scheme=RFC, id=DKA110203V30}, details={type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","13379.44","MXN","120.736.0247.00","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N220-D110079-10143105","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","561","[distribuidora-kala-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE PLASTICO (DE RESINA DE POLIESTIRENO), DESECHABLE, DE-210 A 215 MM DE DIAMETRO","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","306","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","PAQUETE CON 25 PIEZAS.","10143105","PLATO CON TRES DIVISIONES","MXN","Items: PLATO CON TRES DIVISIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10143105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10143105&pr=2012}]","Ciudad de México","10143105","Instituto Mexicano del Seguro Social","199132.56","120.736.0247.00","2012-12-31T00:00:00.000Z","10126246","ocds-0ud2q6-CDMX-S-LA019GYR025N220-D110079","36.78134268385875","[Bienes No Terapéuticos, ARTICULOS DE COCINA Y COMEDOR.]","199132.56","0.12020046628712013","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA KALA S.A. DE C.V., id=distribuidora-kala-sa-de-cv}]","instituto-mexicano-del-seguro-social","177765.11079308912","http://compras.imss.gob.mx/","buyer","2012","199132.56","10143105","580.9317346179383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[VISION BIOMEDICA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10902880&pr=2013]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]",,"3433157.15","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N269-C350039-10902880","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"10902880",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10902880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10902880&pr=2013}]","Ciudad de México","10902880","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10902880","ocds-0ud2q6-CDMX-S-LA019GYR025N269-C350039",,"[Conservación]","3433157.15",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3433157.15","10902880",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA CHAROLA DE LACTANTE CON CUATRO COMPARTIMIENTOS, DE POLIESTIRENO, DE CALIBRE 100, EN COLOR BLANCO BRILLANTE, DE 28.6 CM DE LARGO, DE 26.8 CM DE ANCHO Y 5.5 CM DE ALTURA, REFORZADA EN LAS ORILLAS SUPERIORES","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","-10.631234327902003","[TECNO KITCHEN, S. A. DE C. V.]","-4894.680220610851","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10093254&pr=2012]","[{roles=supplier, name=TECNO KITCHEN, S. A. DE C. V., additionalIdentifiers={legalName=TECNO KITCHEN, S. A. DE C. V., scheme=RFC, id=TKI091104124}, details={type=company}, id=tecno-kitchen-sa-de-cv}]","Nacional","9957.63","MXN","120.853.0053.00","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N220-D120019-10093254","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","17.42","[tecno-kitchen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA CHAROLA DE LACTANTE CON CUATRO COMPARTIMIENTOS, DE POLIESTIRENO, DE CALIBRE 100, EN COLOR BLANCO BRILLANTE, DE 28.6 CM DE LARGO, DE 26.8 CM DE ANCHO Y 5.5 CM DE ALTURA, REFORZADA EN LAS ORILLAS SUPERIORES","purchase","CBMEI","unidad-compradora","Compras Delegación Sur del DF","624","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","","10093254","TAPA BASE","MXN","Items: TAPA BASE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10093254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10093254&pr=2012}]","Ciudad de México","10093254","Instituto Mexicano del Seguro Social","12609.29","120.853.0053.00","2012-12-31T00:00:00.000Z","10139965","ocds-0ud2q6-CDMX-S-LA019GYR025N220-D120019","0","[Bienes No Terapéuticos, ARTICULOS DE COCINA Y COMEDOR.]","12609.29","-0.2796325724347603","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNO KITCHEN, S. A. DE C. V., id=tecno-kitchen-sa-de-cv}]","instituto-mexicano-del-seguro-social","17503.970220610852","http://compras.imss.gob.mx/","buyer","2012","12609.29","10093254","28.051234327902005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[REGLAM, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308421&pr=2015]","[{roles=supplier, name=REGLAM, S. A. DE C. V., additionalIdentifiers={legalName=REGLAM, S. A. DE C. V., scheme=RFC, id=REG970225HQ4}, details={type=company}, id=reglam-sa-de-cv}]",,"2207815.68","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N269-C5M0008-11308421","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[reglam-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11308421",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308421&pr=2015}]","Ciudad de México","11308421","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11308421","ocds-0ud2q6-CDMX-S-LA019GYR025N269-C5M0008",,"[Conservación]","2207815.68",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REGLAM, S. A. DE C. V., id=reglam-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2207815.68","11308421",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[TECMELAB, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312585&pr=2015]","[{roles=supplier, name=TECMELAB, S.A. DE C.V., additionalIdentifiers={legalName=TECMELAB, S.A. DE C.V., scheme=RFC, id=TEC940125DF9}, details={type=company}, id=tecmelab-sa-de-cv}]",,"3038447.03","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N269-C5M0046-11312585","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[tecmelab-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11312585",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312585&pr=2015}]","Ciudad de México","11312585","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11312585","ocds-0ud2q6-CDMX-S-LA019GYR025N269-C5M0046",,"[Conservación]","3038447.03",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECMELAB, S.A. DE C.V., id=tecmelab-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3038447.03","11312585",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[JMC BIOMEDICA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908697&pr=2013]","[{roles=supplier, name=JMC BIOMEDICA, S.A. DE C.V., additionalIdentifiers={legalName=JMC BIOMEDICA, S.A. DE C.V., scheme=RFC, id=JBI080515IX3}, details={type=company}, id=jmc-biomedica-sa-de-cv}]",,"934015.42","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N270-C350063-10908697","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[jmc-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"10908697",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908697&pr=2013}]","Ciudad de México","10908697","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10908697","ocds-0ud2q6-CDMX-S-LA019GYR025N270-C350063",,"[Conservación]","934015.42",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JMC BIOMEDICA, S.A. DE C.V., id=jmc-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"934015.42","10908697",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078817&pr=2014]","[{roles=supplier, name=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., scheme=RFC, id=GCK970110PE6}, details={type=company}, id=grupo-corporativo-kri--daf-sa-de-cv}]",,"165648","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N221-C450017-11078817","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[grupo-corporativo-kri--daf-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11078817",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078817&pr=2014}]","Ciudad de México","11078817","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11078817","ocds-0ud2q6-CDMX-S-LA019GYR025N221-C450017",,"[Conservación]","165648",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., id=grupo-corporativo-kri--daf-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"165648","11078817",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[ELECTRONICA MEDICA RUIZ, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309828&pr=2015]","[{roles=supplier, name=ELECTRONICA MEDICA RUIZ, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA MEDICA RUIZ, S.A. DE C.V., scheme=RFC, id=EMR0709216B7}, details={type=company}, id=electronica-medica-ruiz-sa-de-cv}]",,"1576407.15","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N270-C5M0035-11309828","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[electronica-medica-ruiz-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11309828",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309828&pr=2015}]","Ciudad de México","11309828","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11309828","ocds-0ud2q6-CDMX-S-LA019GYR025N270-C5M0035",,"[Conservación]","1576407.15",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA MEDICA RUIZ, S.A. DE C.V., id=electronica-medica-ruiz-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1576407.15","11309828",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118897&pr=2014]","[{roles=supplier, name=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., scheme=RFC, id=GCK970110PE6}, details={type=company}, id=grupo-corporativo-kri--daf-sa-de-cv}]",,"165648","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N221-C4M0017-11118897","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[grupo-corporativo-kri--daf-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11118897",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118897&pr=2014}]","Ciudad de México","11118897","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11118897","ocds-0ud2q6-CDMX-S-LA019GYR025N221-C4M0017",,"[Conservación]","165648",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CORPORATIVO KRI- DAF, S. A. DE C. V., id=grupo-corporativo-kri--daf-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"165648","11118897",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[GRUPO IMEV, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487886&pr=2016]","[{roles=supplier, name=GRUPO IMEV, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO IMEV, S.A. DE C.V., scheme=RFC, id=GIM950912180}, details={type=company}, id=grupo-imev-sa-de-cv}]",,"1993533.28","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N270-C6M0083-11487886","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[grupo-imev-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"11487886",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487886&pr=2016}]","Ciudad de México","11487886","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11487886","ocds-0ud2q6-CDMX-S-LA019GYR025N270-C6M0083",,"[Conservación]","1993533.28",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO IMEV, S.A. DE C.V., id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1993533.28","11487886",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS",,"[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766436&pr=2012]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]",,"13576288","MXN",,"Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N222-D152086-10766436","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social",,"[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Sur del DF",,"[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social",,"10766436",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766436&pr=2012}]","Ciudad de México","10766436","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10766436","ocds-0ud2q6-CDMX-S-LA019GYR025N222-D152086",,"[Montos Contratados]","13576288",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"13576288","10766436",