"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z","619.737638","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T14:53:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","3073650","complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0001102102]","619.737638","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","1.90485659104E9","CRC","619.737638","Caja Costarricense de Seguro Social","2021CD-000084-0001102102-432021210200122","[contract]","caja-costarricense-de-seguro-social","[eurociencia-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TORRE DE ENDOSCOPIA, COLPOSCOPIO, BRONCOSCOPIO, CON SUS REPUESTOS Y ACCESORIOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200122","298990","298990","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0001102102}]","432021210200122","2022-07-20T14:53:01.000Z","2021CD-000084-0001102102","ocds-rwubve-2021CD-000084-0001102102","3073650","[BIENES/SERVICIOS]","1.8529535639E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]","619.737638","1.90485659104E9","https://www.sicop.go.cr/index.jsp","buyer","1.8529535639E8","432021210200122"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T14:01:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[BUILDPRO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001102208]",,"[{identifier={scheme=Registro Nacional, id=3101775861, uri=http://www.registronacional.go.cr/}, address={streetAddress=Jericó. 120 m sureste del templo católico de Jericó. San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BUILDPRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=buildpro-sociedad-anonima}]","189350000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000070-0001102208-432021220800122","[contract]","caja-costarricense-de-seguro-social","[buildpro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Sistema Estructural en Techos del Módulo B","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800122",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0001102208}]","432021220800122","2022-11-05T14:01:55.000Z","2021CD-000070-0001102208","ocds-rwubve-2021CD-000070-0001102208",,"[BIENES/SERVICIOS]","185008333","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BUILDPRO SOCIEDAD ANONIMA, id=buildpro-sociedad-anonima}]",,"189350000","https://www.sicop.go.cr/index.jsp","buyer","185008333","432021220800122"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","638.478822","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-03T07:36:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","322397.4","complete","[BIOPLUS CARE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000013-0001102104]","638.478822","[{identifier={scheme=Registro Nacional, id=3101531331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Torre Lexus, Edificio 101B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOPLUS CARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bioplus-care-sociedad-anonima}]","2.0584391217E8","CRC","638.478822","Caja Costarricense de Seguro Social","2021LN-000013-0001102104-432021210400098","[contract]","caja-costarricense-de-seguro-social","[bioplus-care-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pertecneciato de sodio 99mTc. Tecnecio (99mTc): proveniente de un generador de 99Molibdeno/ Tecnecio (99mTc74 GBq (2 Ci (Curies))","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400098","288576.6","288576.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000013-0001102104}]","432021210400098","2022-11-03T07:36:56.000Z","2021LN-000013-0001102104","ocds-rwubve-2021LN-000013-0001102104","322397.4","[BIENES]","1.8425004762E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOPLUS CARE SOCIEDAD ANONIMA, id=bioplus-care-sociedad-anonima}]","638.478822","2.0584391217E8","https://www.sicop.go.cr/index.jsp","buyer","1.8425004762E8","432021210400098"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T08:16:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PROLIFE DE TABACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000070-0001101142]","620.868185","[{identifier={scheme=Registro Nacional, id=3101471929, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO VIVE SABANILLA Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIFE DE TABACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=prolife-de-tabaca-sociedad-anonima}]","572500000","CRC","620.868185","Caja Costarricense de Seguro Social","2021ME-000070-0001101142-432021114200100","[contract]","caja-costarricense-de-seguro-social","[prolife-de-tabaca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEROPENEM TRIHIDRATO 500 mg, 100 mg - 104 mg CARBONATO SODICO ANHIDRO, POLVO PARA INYECCION, ADMINISTRACION INTRAVENOSA O INFUSION, AMPOLLA 10 mL, CODIGO 1-10-02-4124","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200100","295000","295000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000070-0001101142}]","432021114200100","2021-12-26T08:16:56.000Z","2021ME-000070-0001101142","ocds-rwubve-2021ME-000070-0001101142",,"[BIENES]","1.8315611458E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIFE DE TABACA SOCIEDAD ANONIMA, id=prolife-de-tabaca-sociedad-anonima}]",,"572500000","https://www.sicop.go.cr/index.jsp","buyer","1.8315611458E8","432021114200100"
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T10:32:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102760]",,"[{identifier={scheme=Registro Nacional, id=3101523233, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 al este de Oficinas de AyA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-desarrollos-y-mobiliarios-sociedad-anonima}]","185789680","CRC",,"Caja Costarricense de Seguro Social","2021LA-000002-0001102760-432021276000012","[contract]","caja-costarricense-de-seguro-social","[innova-desarrollos-y-mobiliarios-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación y remodelación del EBAIS de Páramo del Área de Salud de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021276000012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021276000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102760}]","432021276000012","2022-05-12T10:32:07.000Z","2021LA-000002-0001102760","ocds-rwubve-2021LA-000002-0001102760",,"[OBRA PUBLICA]","1.8294447463E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA, id=innova-desarrollos-y-mobiliarios-sociedad-anonima}]",,"185789680","https://www.sicop.go.cr/index.jsp","buyer","1.8294447463E8","432021276000012"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-28T09:25:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[BIO TECH PHARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000031-0001101142]","620.882851","[{identifier={scheme=Registro Nacional, id=3101546162, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses Avenida, calles 43 y 45 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIO TECH PHARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-tech-pharma-sociedad-anonima}]","23040000","CRC","620.882851","Caja Costarricense de Seguro Social","2021ME-000031-0001101142-432021114200045","[contract]","caja-costarricense-de-seguro-social","[bio-tech-pharma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DARUNAVIR 600 mg, TABLETAS RECUBIERTA. Código: 1-10-04-0495","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200045","283392","283392",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000031-0001101142}]","432021114200045","2022-06-28T09:25:55.000Z","2021ME-000031-0001101142","ocds-rwubve-2021ME-000031-0001101142",,"[BIENES/SERVICIOS]","1.7595323291E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO TECH PHARMA SOCIEDAD ANONIMA, id=bio-tech-pharma-sociedad-anonima}]",,"23040000","https://www.sicop.go.cr/index.jsp","buyer","1.7595323291E8","432021114200045"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:16:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0001102103]","640.549757","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","179550000","CRC","640.549757","Caja Costarricense de Seguro Social","2021CD-000196-0001102103-432021210300230","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SET DE INFUSIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300230","274000","274000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0001102103}]","432021210300230","2022-11-24T10:16:07.000Z","2021CD-000196-0001102103","ocds-rwubve-2021CD-000196-0001102103",,"[BIENES]","1.7551063342E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"179550000","https://www.sicop.go.cr/index.jsp","buyer","1.7551063342E8","432021210300230"
"2021-11-28T01:53:02.000Z",,"637.860244","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-01T12:28:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","270792","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0001102101]","637.860244","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","1.7272745119E8","CRC","637.860244","Caja Costarricense de Seguro Social","2021LN-000003-0001102101-432021210100078","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dabrafenib 75 mg cápsulas y Trametinib 2 mg tabletas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100078","271188","271188","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0001102101}]","432021210100078","2022-11-01T12:28:48.000Z","2021LN-000003-0001102101","ocds-rwubve-2021LN-000003-0001102101","270792","[BIENES]","1.7298004385E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","637.860244","1.7272745119E8","https://www.sicop.go.cr/index.jsp","buyer","1.7298004385E8","432021210100078"
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","619.737638",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T14:50:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","265280","complete","[QUALITY-&quot;1&quot; EXPORT INC.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0001102102]","619.737638","[{identifier={scheme=Registro Nacional, id=3012437995, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 75 metros sur de la Contraloría, Centro Comercial Sabana, Local #70 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY-&quot;1&quot; EXPORT INC., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quality-&quot;1&quot;-export-inc}]","1.6440400061E8","CRC","619.737638","Caja Costarricense de Seguro Social","2021LA-000016-0001102102-432021210200113","[contract]","caja-costarricense-de-seguro-social","[quality-&quot;1&quot;-export-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALADRO PARA ORTOPEDIA, REPUESTOS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200113","264209","264209","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0001102102}]","432021210200113","2022-07-20T14:50:28.000Z","2021LA-000016-0001102102","ocds-rwubve-2021LA-000016-0001102102","265280","[BIENES/SERVICIOS]","1.637402616E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY-&quot;1&quot; EXPORT INC., id=quality-&quot;1&quot;-export-inc}]","619.737638","1.6440400061E8","https://www.sicop.go.cr/index.jsp","buyer","1.637402616E8","432021210200113"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T08:45:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101758281, uri=http://www.registronacional.go.cr/}, address={streetAddress=Trejos Montealegre San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima}]","157307260","CRC",,"Caja Costarricense de Seguro Social","2021LA-000031-0001102103-432021210300209","[contract]","caja-costarricense-de-seguro-social","[suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE OSCILACION PROFUNDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300209",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0001102103}]","432021210300209","2022-11-03T08:45:24.000Z","2021LA-000031-0001102103","ocds-rwubve-2021LA-000031-0001102103",,"[BIENES]","157307260","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS MEDICOS PARA LATINOAMERICA SUMEDLA SOCIEDAD ANONIMA, id=suministros-medicos-para-latinoamerica-sumedla-sociedad-anonima}]",,"157307260","https://www.sicop.go.cr/index.jsp","buyer","157307260","432021210300209"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T11:52:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0001102103]","620.888213","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","129350000","CRC","620.888213","Caja Costarricense de Seguro Social","2021LA-000009-0001102103-432021210300088","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo trimestral y Correctivo de Equipo Generador de Rayos Equis, Angiógrafo Monoplanar completo.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300088","252445.05","252445.05",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0001102103}]","432021210300088","2022-08-31T11:52:51.000Z","2021LA-000009-0001102103","ocds-rwubve-2021LA-000009-0001102103",,"[BIENES/SERVICIOS]","1.5674015598E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]",,"129350000","https://www.sicop.go.cr/index.jsp","buyer","1.5674015598E8","432021210300088"