"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T08:46:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000712-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","54000","CRC","Instituto Costarricense de Electricidad","2018CD-000712-0000400001-432018405000352","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LASTRE Y AGREGADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000712-0000400001}]","432018405000352","2019-12-07T08:46:17.000Z","2018CD-000712-0000400001","ocds-rwubve-2018CD-000712-0000400001","[BIENES]","55500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","54000","https://www.sicop.go.cr/index.jsp","buyer","55500","432018405000352"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:07:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001]","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","CRC","Instituto Costarricense de Electricidad","2018CD-000714-0000400001-432018521000468","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Plataforma IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001}]","432018521000468","2019-12-19T08:07:39.000Z","2018CD-000714-0000400001","ocds-rwubve-2018CD-000714-0000400001","[SERVICIOS]","8.1637515386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","https://www.sicop.go.cr/index.jsp","buyer","8.1637515386E8","432018521000468","598.232973","1378429.62","USD","598.232973","598.232973","USD","USD","1364644.195","1364644.195","USD","1378429.62","598.232973"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T08:49:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000717-0000400001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","31828000","CRC","Instituto Costarricense de Electricidad","2018CD-000717-0000400001-432018405000336","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para bombas centrífugas(EH007-E-1137-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000717-0000400001}]","432018405000336",,"2018CD-000717-0000400001","ocds-rwubve-2018CD-000717-0000400001","[BIENES]","2.464071166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","31828000","https://www.sicop.go.cr/index.jsp","buyer","2.464071166E7","432018405000336",,,,"599.169621","599.169621","USD","USD","41124.768","41124.768",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:23:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000719-0000400001]","[{identifier={scheme=Registro Nacional, id=3101685154, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA, details={type=company}, id=integrated-technical-services-its-sociedad-anonima}]","4600000","CRC","Instituto Costarricense de Electricidad","2018CD-000719-0000400001-432018521000459","[contract]","instituto-costarricense-de-electricidad","[integrated-technical-services-its-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESPECTROFOTOMETRO Y EQUIPO DE MEDICION DE DBO EN AGUAS RESIDUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000459-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000719-0000400001}]","432018521000459",,"2018CD-000719-0000400001","ocds-rwubve-2018CD-000719-0000400001","[BIENES]","2157010.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED TECHNICAL SERVICES ITS SOCIEDAD ANONIMA, id=integrated-technical-services-its-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","2157010.64","432018521000459",,,,"599.169621","599.169621","USD","USD","3600","3600",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T07:15:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENVISO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000719-0000400001]","[{identifier={scheme=Registro Nacional, id=3101160877, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Bandera, 400 mt O y 150 mt S. Barrio Dent, Calle 41, No. 808 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ENVISO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enviso-sociedad-anonima}]","4600000","CRC","Instituto Costarricense de Electricidad","2018CD-000719-0000400001-432018521000450","[contract]","instituto-costarricense-de-electricidad","[enviso-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESPECTROFOTOMETRO Y EQUIPO DE MEDICION DE DBO EN AGUAS RESIDUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000719-0000400001}]","432018521000450",,"2018CD-000719-0000400001","ocds-rwubve-2018CD-000719-0000400001","[BIENES]","4597970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENVISO SOCIEDAD ANONIMA, id=enviso-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4597970","432018521000450",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:57:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[LUIS ANGEL MARIN JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000720-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Angeles, 200 metros al sur de la iglesia Catolica Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ANGEL MARIN JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-angel-marin-jimenez}]","7882700","CRC","Instituto Costarricense de Electricidad","2018CD-000720-0000400001-432018405000329","[contract]","instituto-costarricense-de-electricidad","[luis-angel-marin-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de rebobinado motor AC(EH007-E-1136-18)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000720-0000400001}]","432018405000329",,"2018CD-000720-0000400001","ocds-rwubve-2018CD-000720-0000400001","[SERVICIOS]","7563143.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANGEL MARIN JIMENEZ, id=luis-angel-marin-jimenez}]","7882700","https://www.sicop.go.cr/index.jsp","buyer","7563143.02","432018405000329",,,,"598.847288","598.847288","USD","USD","12629.502","12629.502",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T07:59:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000721-0000400001]","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","4063785","CRC","Instituto Costarricense de Electricidad","2018CD-000721-0000400001-432018521000451","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FILTROS SISTEMA ENFRIAMIENTO (0363-2018)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000721-0000400001}]","432018521000451",,"2018CD-000721-0000400001","ocds-rwubve-2018CD-000721-0000400001","[BIENES]","3724932.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","4063785","https://www.sicop.go.cr/index.jsp","buyer","3724932.61","432018521000451",,,,"602.41238","602.41238","USD","USD","6183.36","6183.36",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T07:54:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000723-0000400001]","[{identifier={scheme=Registro Nacional, id=3101440190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Villa Verde El poblado lote IG, 10 y 11 h, Edificio color terracota, de 2 plantas con 3 portones Blancos Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructivo-arcoop-sociedad-anonima}]","54135515","CRC","Instituto Costarricense de Electricidad","2018CD-000723-0000400001-432018521000479","[contract]","instituto-costarricense-de-electricidad","[grupo-constructivo-arcoop-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de instalación eléctrica para las mejoras del Edificio #5 del Plantel de Colima de Tibás (llave en mano).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000479","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000479-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000723-0000400001}]","432018521000479",,"2018CD-000723-0000400001","ocds-rwubve-2018CD-000723-0000400001","[SERVICIOS]","50877800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, id=grupo-constructivo-arcoop-sociedad-anonima}]","54135515","https://www.sicop.go.cr/index.jsp","buyer","50877800","432018521000479",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:58:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ECOLOGICAL CHEMICAL COMPANY ECC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000724-0000400001]","[{identifier={scheme=Registro Nacional, id=3101350030, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a la bodega del almacen mundo magico en calle la industrial la rinconada Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL CHEMICAL COMPANY ECC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecological-chemical-company-ecc-sociedad-anonima}]","714653","CRC","Instituto Costarricense de Electricidad","2018CD-000724-0000400001-432018405000348","[contract]","instituto-costarricense-de-electricidad","[ecological-chemical-company-ecc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FLUIDOS QUIMICOS PARA MAQUINAS HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000724-0000400001}]","432018405000348","2019-12-04T08:58:30.000Z","2018CD-000724-0000400001","ocds-rwubve-2018CD-000724-0000400001","[BIENES]","1631853.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL CHEMICAL COMPANY ECC SOCIEDAD ANONIMA, id=ecological-chemical-company-ecc-sociedad-anonima}]","714653","https://www.sicop.go.cr/index.jsp","buyer","1631853.6","432018405000348",,,,"598.498997","598.498997","USD","USD","2726.577","2726.577",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:09:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0000400001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","4000000","CRC","Instituto Costarricense de Electricidad","2018CD-000725-0000400001-432018405000354","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para instrumentación (EH003-B-1067-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0000400001}]","432018405000354",,"2018CD-000725-0000400001","ocds-rwubve-2018CD-000725-0000400001","[BIENES]","7534013.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","7534013.07","432018405000354",,,,"595.291804","595.291804","USD","USD","12656","12656",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:03:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0000400001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","4000000","CRC","Instituto Costarricense de Electricidad","2018CD-000725-0000400001-432018405000353","[contract]","instituto-costarricense-de-electricidad","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para instrumentación (EH003-B-1067-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0000400001}]","432018405000353",,"2018CD-000725-0000400001","ocds-rwubve-2018CD-000725-0000400001","[BIENES]","4123526.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4123526.8","432018405000353",,,,"595.291804","595.291804","USD","USD","6926.9","6926.9",,,