"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-01-19T15:25:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[BRILLOLIMPIO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064282]","[{address={countryName=México}, roles=supplier, name=BRILLOLIMPIO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=brillolimpio-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E78-2017-1358143","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[brillolimpio-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1358143","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064282}]","Suministro y colocación de señalamiento horizontal, Chih., 1ra. Etapa.","1358143","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258370","ocds-0ud2q6-IO-009000959-E78-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8612893.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BRILLOLIMPIO SERVICIOS SA DE CV, id=brillolimpio-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8612893.47","1358143"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367582]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N193-2014-620122","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-11T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal, Coah, Paq. 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal, Coah, Paq. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","620122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367582}]","Suministro y colocación de señalamiento horizontal Coah. 2","620122","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","553999","ocds-0ud2q6-IO-009000959-N193-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8612624.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8612624.5","620122"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SEÑALAMIENTO E INFRAESTRUCTURA DE LINARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764283]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTO E INFRAESTRUCTURA DE LINARES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamiento-e-infraestructura-de-linares-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N56-2016-1174893","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senalamiento-e-infraestructura-de-linares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Campeche Zona 3","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Campeche Zona 3","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1174893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764283}]","Suministro y colocación de señalamiento horizontal, Campeche Zona 3","1174893","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","966799","ocds-0ud2q6-IO-009000959-N56-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8612225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTO E INFRAESTRUCTURA DE LINARES, S.A. DE C.V., id=senalamiento-e-infraestructura-de-linares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8612225","1174893"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[A.P.M. SUJECIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367871]","[{address={countryName=México}, roles=supplier, name=A.P.M. SUJECIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=apm-sujeciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N199-2014-629472","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[apm-sujeciones-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-03-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal, N.L. 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal, N.L. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","629472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367871}]","Suministro y colocación señalamiento horizontal, N.L. 2","629472","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-29T00:00:00.000Z","554435","ocds-0ud2q6-IO-009000959-N199-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8611583.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=A.P.M. SUJECIONES Y CONSTRUCCIONES SA DE CV, id=apm-sujeciones-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8611583.48","629472"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[DIFASIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364852]","[{address={countryName=México}, roles=supplier, name=DIFASIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=difasign-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N96-2014-620774","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[difasign-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-27T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal, Mich, Paq. 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal, Mich, Paq. 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","620774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364852}]","Suministro y Colocación señalamiento horizontal, Mich., Paq. 1","620774","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550197","ocds-0ud2q6-IO-009000959-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8609647.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIFASIGN SA DE CV, id=difasign-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8609647.03","620774"
"2019-01-24T01:17:46.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SGI TECNOLOGIES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364853]","[{address={countryName=México}, roles=supplier, name=SGI TECNOLOGIES, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sgi-tecnologies-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N97-2014-879498","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sgi-tecnologies-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-02-27T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación señalamiento horizontal, Mich., Paq. 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y Colocación señalamiento horizontal, Mich., Paq. 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","879498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364853}]","Suministro y Colocación señalamiento horizontal, Mich., Paq. 2","879498","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","550198","ocds-0ud2q6-IO-009000959-N97-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8600659.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SGI TECNOLOGIES, S.C., id=sgi-tecnologies-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8600659.02","879498"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CEO MANUFACTURA Y OPERACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531319]","[{address={countryName=México}, roles=supplier, name=CEO MANUFACTURA Y OPERACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ceo-manufactura-y-operaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N36-2015-752597","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ceo-manufactura-y-operaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Dgo., 2da. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Dgo., 2da. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","752597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531319}]","Suministro y colocación de señalamiento horizontal Dgo., 2da. etapa","752597","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784460","ocds-0ud2q6-IO-009000959-N36-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8595275.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEO MANUFACTURA Y OPERACIONES SA DE CV, id=ceo-manufactura-y-operaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8595275.55","752597"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CONSTRUCCIONES NIQFEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531712]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NIQFEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-niqfel-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N65-2015-771992","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-niqfel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-12-18T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical Mich., 3a. etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento vertical Mich., 3a. etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","771992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531712}]","Suministro y colocación de señalamiento vertical Mich., 3a. etapa","771992","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784883","ocds-0ud2q6-IO-009000959-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8583856.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NIQFEL, S.A. DE C.V., id=construcciones-niqfel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8583856.03","771992"