"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","0","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]",,,"BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA",,,,"banco-centroamericano-de-integracion-economica",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369875}, {id=mujeres2020-1619230423604}]",,,"INTERNATIONAL FINANCE CORPORATION",,,,"international-finance-corporation",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369881}, {id=mujeres2020-1619230423982}]",,,"LA NACION S.A.",,,,"la-nacion-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369797}, {id=mujeres2020-1619230420607}]",,,"BANCO IMPROSA S.A.",,,,"banco-improsa-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369768}]",,,"BANCO CATHAY DE COSTA RICA SOCIEDAD ANÓNIMA",,,,"banco-cathay-de-costa-rica-sociedad-anonima",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369900}, {id=mujeres2020-1619230426639}]",,,"SCOTIABANK DE COSTA RICA S.A.",,,,"scotiabank-de-costa-rica-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369848}]",,,"FINANCIERA DESYFIN S.A.",,,,"financiera-desyfin-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]",,,"AUTOPISTAS DEL SOL SOCIEDAD ANONIMA",,,,"autopistas-del-sol-sociedad-anonima",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369801}]",,,"BANCO LAFISE S.A.",,,,"banco-lafise-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]",,,"BANCO BCT S.A.",,,,"banco-bct-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3009045143, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","0","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424872}, {id=sicop-1638063428447}]","0","1","MUTUAL CARTAGO DE AHORRO Y PRESTAMO","0","2260","0","mutual-cartago-de-ahorro-y-prestamo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230425661}]",,,"PRIVAL BANK (COSTA RICA), S.A.",,,,"prival-bank-costa-rica-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","0","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421410}]",,,"CORPORACION ILG INTERNACIONAL, S.A.",,,,"corporacion-ilg-internacional-sa",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Paraguay, id=py, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421420}, {id=mujeres2019-1619230367610}]",,,"CORPORACION INTERAMERICANA DE INVERSIONES",,,,"corporacion-interamericana-de-inversiones",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420655}]",,,"BANCO PROMERICA DE COSTA RICA, S.A.",,,,"banco-promerica-de-costa-rica-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422814}, {id=mujeres2019-1619230369861}]",,,"GRUPO FINANCIERO IMPROSA S.A.",,,,"grupo-financiero-improsa-sa",
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369760}, {id=mujeres2020-1619230420424}, {id=mujeres2020-1619230420512}]",,,"BANCO BAC SAN JOSE S.A.",,,,"banco-bac-san-jose-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421280}, {id=mujeres2019-1619230369827}]",,,"COMPAÑIA NACIONAL DE FUERZA Y LUZ S A",,,,"compania-nacional-de-fuerza-y-luz-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}]",,,"AD ASTRA ROCKET COMPANY",,,,"ad-astra-rocket-company",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369834}, {id=mujeres2020-1619230421386}]",,,"CORPORACION DAVIVIENDA (COSTA RICA) S.A.",,,,"corporacion-davivienda-costa-rica-sa",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369843}, {id=mujeres2020-1619230422200}]",,,"FINANCIERA CREDILAT SOCIEDAD ANONIMA",,,,"financiera-credilat-sociedad-anonima",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3009045021, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","0","[{id=mujeres2019-1619230369864}, {id=mujeres2020-1619230422933}, {id=sicop-1638063428447}]","0","1","GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO","0","2938","0","grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422269}, {id=mujeres2019-1619230369855}]",,,"FLORIDA ICE AND FARM COMPANY S.A.",,,,"florida-ice-and-farm-company-sa",
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","0","10","Fondo de Inversion Inmobiliario Vista","0","1.3303352330972E10","0","fondo-de-inversion-inmobiliario-vista","0"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422223}]",,,"FINANCIERA GENTE SOCIEDAD ANONIMA",,,,"financiera-gente-sociedad-anonima",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369782}, {id=mujeres2020-1619230420543}]",,,"BANCO DAVIVIENDA (COSTA RICA) S.A.",,,,"banco-davivienda-costa-rica-sa",
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423578}, {id=mujeres2019-1619230370956}]",,,"INTERBOLSA SOCIEDAD DE FONDOS DE INVERSION, S.A.",,,,"interbolsa-sociedad-de-fondos-de-inversion-sa",
