"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T09:34:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4000000","CRC","580.619791","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000009-0006500001-432019100900143","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900143","45939.89","45939.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0006500001}]","432019100900143","2019-12-02T09:34:08.000Z","2019LA-000009-0006500001","ocds-rwubve-2019LA-000009-0006500001","[BIENES]","2.667360933E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2.667360933E7","432019100900143"
"2021-11-28T01:47:07.000Z","2019-11-25T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T11:09:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERVICIOS CONSTRUCTIVOS BARRANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101663465, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS NORTE DE LOS BOMBEROS, ESPARZA, PUNTARENAS Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICIOS CONSTRUCTIVOS BARRANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-constructivos-barrantes-sociedad-anonima}]","33000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000013-0006500001-432019100900232","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[servicios-constructivos-barrantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN - REPARACIÓN DE VIVIENDAS EN BEBEDERO_BAGACES_GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006500001}]","432019100900232","2020-01-27T11:09:11.000Z","2019LA-000013-0006500001","ocds-rwubve-2019LA-000013-0006500001","[BIENES/SERVICIOS]","22890750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS CONSTRUCTIVOS BARRANTES SOCIEDAD ANONIMA, id=servicios-constructivos-barrantes-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","22890750","432019100900232","true"
"2021-11-28T01:47:07.000Z","2019-12-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-26T12:09:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","17","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000014-0006500001-432019100900286","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE CONVERSIÓN DE VEHÍCULOS PARA LA ATENCIÓN DE EMERGENCIAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0006500001}]","432019100900286","2020-12-26T12:09:06.000Z","2019LA-000014-0006500001","ocds-rwubve-2019LA-000014-0006500001","[BIENES/SERVICIOS]","17331800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","17","https://www.sicop.go.cr/index.jsp","buyer","17331800","432019100900286",
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T13:35:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","100000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000010-0006500001-432019100900175","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeniosos-grupo-estrategico-remi-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencia de comunicación para diseño, producción y plan de divulgación de campañas preventivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006500001}]","432019100900175","2020-10-21T13:35:10.000Z","2019LA-000010-0006500001","ocds-rwubve-2019LA-000010-0006500001","[SERVICIOS]","7.518988203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","7.518988203E7","432019100900175","true"
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T14:20:18.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0006500001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","14","CRC","566.346153","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000012-0006500001-432019100900219","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[soporte-critico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Planta Electricas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900219","7608","7608","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0006500001}]","432019100900219","2020-12-04T14:20:18.000Z","2019LA-000012-0006500001","ocds-rwubve-2019LA-000012-0006500001","[BIENES/SERVICIOS]","4308761.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","4308761.53","432019100900219",
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T11:21:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SOPORTEXPERTO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica jerusalem 50 mts norte 200 Oeste 200 norte Apt. 1404-2150 Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soportexpertocom-sociedad-anonima}]","1","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000011-0006500001-432019100900191","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[soportexpertocom-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS TÉCNICOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE USUARIO FINAL DE LA PLATAFORMA INFORMÁTICA DE LA CNE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006500001}]","432019100900191","2020-10-31T11:21:00.000Z","2019LA-000011-0006500001","ocds-rwubve-2019LA-000011-0006500001","[SERVICIOS]","556865.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, id=soportexpertocom-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","556865.34","432019100900191",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:31:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","700000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000049-0006500001-432019100900285","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reposapies y kit de primeros auxilios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900285",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006500001}]","432019100900285","2020-01-19T11:31:52.000Z","2019CD-000049-0006500001","ocds-rwubve-2019CD-000049-0006500001","[BIENES/SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","150000","432019100900285","true"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-24T10:37:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","5","CRC","580.190732","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000001-0006500001-432019100900135","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POR SUSTITUCIÓN Y AUMENTO DE FLOTILLA, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900135","117995","117995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001}]","432019100900135","2020-09-24T10:37:14.000Z","2019LN-000001-0006500001","ocds-rwubve-2019LN-000001-0006500001","[BIENES]","6.845960542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","6.845960542E7","432019100900135",
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-24T10:35:09.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","5","CRC","580.190732","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000001-0006500001-432019100900136","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POR SUSTITUCIÓN Y AUMENTO DE FLOTILLA, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900136","126400","126400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001}]","432019100900136","2020-09-24T10:35:09.000Z","2019LN-000001-0006500001","ocds-rwubve-2019LN-000001-0006500001","[BIENES]","7.333610852E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","7.333610852E7","432019100900136",
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-24T10:33:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5","CRC","580.190732","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000001-0006500001-432019100900137","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POR SUSTITUCIÓN Y AUMENTO DE FLOTILLA, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900137","230395","230395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001}]","432019100900137","2020-09-24T10:33:22.000Z","2019LN-000001-0006500001","ocds-rwubve-2019LN-000001-0006500001","[BIENES]","1.336730437E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","1.336730437E8","432019100900137",