"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE BLOQUEO","2012-03-14T00:00:00.000Z","México","Delegación Colima","IMSS","55.70752253056649","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","3231.036306772857","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781620&pr=2012]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","5950.22","MXN","060.345.2152.07","Delegación Colima","COL-393-F6082-10781620","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","102.59","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","50","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10781620","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781620&pr=2012}]","Colima","10781620","Instituto Mexicano del Seguro Social","5950.22","060.345.2152.07","2012-03-14T00:00:00.000Z","10781620","ocds-0ud2q6-COL-393-F6082","68.91778082503068","[Bienes Terapéuticos, MATERIAL DE CURACION.]","5950.22","1.1882376004315636","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","2719.183693227143","http://compras.imss.gob.mx/","buyer","2012","5950.22","10781620","46.88247746943351"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","C/MASCARILLA INFANTIL.","2012-03-14T00:00:00.000Z","México","Delegación Colima","IMSS","15.063811546914017","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","174.7422139442026","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10782319&pr=2012]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","520.03","MXN","379.625.0045.00","Delegación Colima","COL-394-F6083-10782319","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","44.83","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","10","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10782319","MICRONUBULIZADOR","MXN","Items: MICRONUBULIZADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10782319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10782319&pr=2012}]","Colima","10782319","Instituto Mexicano del Seguro Social","520.03","379.625.0045.00","2012-03-14T00:00:00.000Z","10782319","ocds-0ud2q6-COL-394-F6083","5.870493436524836","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","520.03","0.5060770203900721","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","345.28778605579737","http://compras.imss.gob.mx/","buyer","2012","520.03","10782319","29.76618845308598","C/MASCARILLA INFANTIL.",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-19T00:00:00.000Z","México","Delegación Colima","IMSS","65.4386770631748","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","151.8153307865656","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3519015&pr=2010]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","927","MXN","060.064.0106.05","Delegación Colima","COL-395-36215-3519015","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","399.57","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3519015","ALEACIONES PARA AMALGAMA DENTAL","MXN","Items: ALEACIONES PARA AMALGAMA DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3519015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3519015&pr=2010}]","Colima","3519015","Instituto Mexicano del Seguro Social","927","060.064.0106.05","2010-11-19T00:00:00.000Z","3519015","ocds-0ud2q6-COL-395-36215","0.45435827282577035","[Bienes Terapéuticos, MATERIAL DE CURACION.]","927","0.1958440831145562","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","775.1846692134344","http://compras.imss.gob.mx/","buyer","2010","927","3519015","334.1313229368252",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-22T00:00:00.000Z","México","Delegación Colima","IMSS","122.55549724977283","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","426.4931304292095","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3519226&pr=2010]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","4760.18","MXN","060.040.0543.04","Delegación Colima","COL-396-35810-3519226","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","155","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3519226","AGUJAS","MXN","Items: AGUJAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3519226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3519226&pr=2010}]","Colima","3519226","Instituto Mexicano del Seguro Social","539.4","060.040.0543.04","2010-10-22T00:00:00.000Z","3519227","ocds-0ud2q6-COL-396-35810","13.145312588469963","[Bienes Terapéuticos, MATERIAL DE CURACION.]","539.4","3.777388674847691","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","112.90686957079052","http://compras.imss.gob.mx/","buyer","2010","539.4","3519226","32.444502750227166",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-14T00:00:00.000Z","México","Delegación Colima","IMSS","18.759652845197394","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","870.449892017159","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503576&pr=2010]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","1432.37","MXN","060.125.1879.11","Delegación Colima","COL-341-35204-3503576","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","30.87","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","40","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3503576","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503576&pr=2010}]","Colima","3503576","Instituto Mexicano del Seguro Social","1432.37","060.125.1879.11","2010-09-14T00:00:00.000Z","3503576","ocds-0ud2q6-COL-341-35204","71.87654333030116","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1432.37","1.5490634338426976","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","561.9201079828409","http://compras.imss.gob.mx/","buyer","2010","1432.37","3503576","12.110347154802607",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-21T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503934&pr=2009]","15","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","402.5","MXN",,"Delegación Colima","COL-342-27289-3503934","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","350","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3503934",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503934&pr=2009}]","Colima","3503934","Instituto Mexicano del Seguro Social","402.5","999.999.9999.99","2009-04-21T00:00:00.000Z","3503934","ocds-0ud2q6-COL-342-27289","0","[Otros, PRODUCTOS NO CATALOGADOS]","402.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","402.5","3503934",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-28T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503932&pr=2010]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","1308.83","MXN",,"Delegación Colima","COL-342-35395-3503932","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","1128.3","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3503932",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503932&pr=2010}]","Colima","3503932","Instituto Mexicano del Seguro Social","1308.83","999.999.9999.99","2010-09-28T00:00:00.000Z","3503933","ocds-0ud2q6-COL-342-35395","0","[Otros, PRODUCTOS NO CATALOGADOS]","1308.83",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1308.83","3503932",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-28T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3503933&pr=2010]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","1308.83","MXN",,"Delegación Colima","COL-342-35395-3503933","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","1128.3","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3503933",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3503933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3503933&pr=2010}]","Colima","3503933","Instituto Mexicano del Seguro Social","1308.83","999.999.9999.99","2010-09-28T00:00:00.000Z","3503933","ocds-0ud2q6-COL-342-35395","0","[Otros, PRODUCTOS NO CATALOGADOS]","1308.83",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1308.83","3503933",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-16T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504326&pr=2009]","15","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","383.18","MXN",,"Delegación Colima","COL-343-27228-3504326","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","333.2","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","BOLSA","purchase",,"unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3504326",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504326&pr=2009}]","Colima","3504326","Instituto Mexicano del Seguro Social","383.18","999.999.9999.99","2009-04-16T00:00:00.000Z","3504326","ocds-0ud2q6-COL-343-27228","0","[Otros, PRODUCTOS NO CATALOGADOS]","383.18",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","383.18","3504326",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-12T00:00:00.000Z","México","Delegación Colima","IMSS","-150.2467531320229","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","-34556.753220365266","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548811&pr=2009]","15","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","1400.7","MXN","060.168.6686.11","Delegación Colima","COL-51-29314-3548811","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","6.09","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","200","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3548811","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548811&pr=2009}]","Colima","3548811","Instituto Mexicano del Seguro Social","1400.7","060.168.6686.11","2009-08-12T00:00:00.000Z","3548811","ocds-0ud2q6-COL-51-29314","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1400.7","-0.9610456282480351","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","35957.45322036526","http://compras.imss.gob.mx/","buyer","2009","1400.7","3548811","156.3367531320229",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 15, EMPAQUE INDIVIDUAL","2012-05-17T00:00:00.000Z","México","Delegación Colima","IMSS","157.4623181977138","[PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V.]","182.65708910934802","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781943&pr=2012]","16","[{roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., scheme=RFC, id=PHC031111GT0}, details={type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","300","MXN","537.470.0044.00","Delegación Colima","COL-515-F6905-10781943","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","258.62","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA C/100","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10781943","HOJAS PARA BISTURI","MXN","Items: HOJAS PARA BISTURI","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781943&pr=2012}]","Colima","10781943","Instituto Mexicano del Seguro Social","300","537.470.0044.00","2012-05-17T00:00:00.000Z","10782446","ocds-0ud2q6-COL-515-F6905","1.8056670126778243","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","300","1.5566094936877797","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA HOSPITALARIA DE COLIMA, S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","instituto-mexicano-del-seguro-social","117.34291089065198","http://compras.imss.gob.mx/","buyer","2012","300","10781943","101.15768180228619","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 15, EMPAQUE INDIVIDUAL",""