"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-19T20:37:00.000Z","2016-03-14T00:00:00.000Z","2016-03-10T00:00:00.000Z","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER","active","complete","[COMPAÑIA LEHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806205]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA LEHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=compania-lehe-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IO-830087999-E1-2016-1032322","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[compania-lehe-sa-de-cv]","works","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2016-03-07T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","CMAS-OP-01-2016","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","CMAS-OP-01-2016","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1032322","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806205}]","Veracruz","Interconexiones al Colector Sanitario Reserva Territorial – PTAR II","1032322","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2016-04-27T00:00:00.000Z","1004291","ocds-0ud2q6-IO-830087999-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3058212.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMPAÑIA LEHE, S.A. DE C.V., id=compania-lehe-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3058212.29","1032322"
"2019-01-24T01:17:00.000Z","2016-04-04T17:53:00.000Z","2016-04-25T00:00:00.000Z","2016-04-22T00:00:00.000Z","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER","active","complete","[PEMARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835490]","[{identifier={legalName=PEMARTE SA DE CV, scheme=RUPC, id=48601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEMARTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pemarte-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IO-830087999-E4-2016-1057610","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[pemarte-sa-de-cv]","works","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2016-04-19T09:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA TRATADA PTAR I - CLUB DE GOLF (1ERA ETAPA)","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA TRATADA PTAR I - CLUB DE GOLF (1ERA ETAPA)","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1057610","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835490}]","Veracruz","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN DE AGUA TRATADA PTAR I - CLUB DE GOLF (1ERA","1057610","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2016-06-24T00:00:00.000Z","1032503","ocds-0ud2q6-IO-830087999-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3776987.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=PEMARTE SA DE CV, id=pemarte-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3776987.05","1057610"
"2019-01-24T01:17:46.000Z","2014-12-03T13:46:00.000Z","2014-12-18T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490707]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-karbbet-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IO-830087999-N11-2014-704113","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[constructora-e-inmobiliaria-karbbet-sa-de-cv]","works","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-12-15T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Construcción De Alcantarillado Sanitario En Las Calles Aquiles Serdán y Gpe Vict","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Construcción De Alcantarillado Sanitario En Las Calles Aquiles Serdán y Gpe Vict","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","704113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490707}]","Veracruz","CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO EN LAS CALLES AQUILES SERDÁN Y GPE. VIC","704113","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-03-31T00:00:00.000Z","727004","ocds-0ud2q6-IO-830087999-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","623754.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA E INMOBILIARIA KARBBET SA DE CV, id=constructora-e-inmobiliaria-karbbet-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623754.47","704113"
"2019-01-24T01:17:46.000Z","2014-12-08T19:29:00.000Z","2014-12-22T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[3 AT &C, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493055]","[{address={countryName=México}, roles=supplier, name=3 AT &C, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=3-at-&c-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IO-830087999-N12-2014-704080","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[3-at-&c-sa-de-cv]","works","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-12-17T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Construcción de Alcantarillado Sanitario en calles de la Col. Emiliano Zapata","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Construcción de Alcantarillado Sanitario en calles de la Col. Emiliano Zapata","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","704080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493055}]","Veracruz","Construcción de Alcantarillado Sanitario en calles de la col. Emiliano Zapata","704080","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","730695","ocds-0ud2q6-IO-830087999-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","785343.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=3 AT &C, S.A. DE C.V., id=3-at-&c-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","785343.95","704080"
"2019-01-24T01:17:24.000Z","2015-06-24T12:09:00.000Z","2015-07-15T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[CONSTRUCTORA SACOSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600525]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SACOSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-sacosta-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IO-830087999-N6-2015-913161","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[constructora-sacosta-sa-de-cv]","works","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2015-07-09T14:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","LINEA DE DISTRIBUCION DE AGUA POTABLE DEL TANQUE VALLE RUBÍ","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","LINEA DE DISTRIBUCION DE AGUA POTABLE DEL TANQUE VALLE RUBÍ","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","913161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600525}]","Veracruz","Construcción de la linea de distribución de agua potable del Tanque Valle Rubí","913161","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-10-12T00:00:00.000Z","839981","ocds-0ud2q6-IO-830087999-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2050947.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA SACOSTA SA DE CV, id=constructora-sacosta-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2050947.7","913161"
"2019-01-24T01:18:06.000Z","2013-10-02T02:00:00.000Z","2013-10-17T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[ALEJANDRO AÑORVE GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308280]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO AÑORVE GARDUÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-anorve-garduno}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N10-2013-408350","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[alejandro-anorve-garduno]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-10-09T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MANTENIMIENTO PREVENTIVO A SOPLADORES","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MANTENIMIENTO PREVENTIVO A SOPLADORES","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","408350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308280}]","Veracruz","MANTENIMIENTO PREVENTIVO A SOPLADORES","408350","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","467115","ocds-0ud2q6-IA-830087999-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","481146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ALEJANDRO AÑORVE GARDUÑO, id=alejandro-anorve-garduno}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","481146","408350"
"2019-11-08T17:40:02.000Z","2012-11-08T09:53:00.000Z",,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[HIDROSISTEMAS DE ISRAEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189978]","[{address={countryName=México}, roles=supplier, name=HIDROSISTEMAS DE ISRAEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidrosistemas-de-israel-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N11-2012-408534","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[hidrosistemas-de-israel-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2012-11-13T11:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MEDIDORES DE FLUJO ULTRASONICO","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MEDIDORES DE FLUJO ULTRASONICO","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","408534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189978}]","Veracruz","Medidores de flujo ultrasonico","408534","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-11-23T00:00:00.000Z","291823","ocds-0ud2q6-IA-830087999-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","496300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=HIDROSISTEMAS DE ISRAEL SA DE CV, id=hidrosistemas-de-israel-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","496300","408534"
"2019-01-24T01:18:06.000Z",,,,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[INNOVACION NACIONAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342241]","[{address={countryName=México}, roles=supplier, name=INNOVACION NACIONAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-nacional-de-ingenieria-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N18-2013-438321","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[innovacion-nacional-de-ingenieria-sa-de-cv]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-12-13T00:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","REPARACIÓN DE TRANSFORMADOR MARCA VOLTRAN DE 1500/1680 KW","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","REPARACIÓN DE TRANSFORMADOR MARCA VOLTRAN DE 1500/1680 KW","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","438321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342241}]","Veracruz","Reparación de Transformador marca Voltran de 1500/1680 KVA ubicado en Planta de","438321","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","516603","ocds-0ud2q6-IA-830087999-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INNOVACION NACIONAL DE INGENIERIA SA DE CV, id=innovacion-nacional-de-ingenieria-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","438321"