"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-26T09:21:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001]","504.25434","[{identifier={scheme=Registro Nacional, id=3101284587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 1era. Calles 3 y 5 PC STORE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-digital-de-servicios-sociedad-anonima}]","440000","CRC","504.25434","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000002-0003700001-432013000200006","[contract]","municipalidad-de-san-pablo-de-heredia","[central-digital-de-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPUTADORES DE ESCRITORIO PARA EL CENTRO DE CONOCIMEINTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200006","652.3","652.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001}]","Heredia","432013000200006","2013CD-000002-0003700001","ocds-rwubve-2013CD-000002-0003700001","[BIENES]","328925.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, id=central-digital-de-servicios-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","328925.11","432013000200006"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-26T09:22:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[EDDY MAURICIO QUESADA BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860832, uri=https://www.tse.go.cr/}, address={streetAddress=450 mts Norte 125 mts Oeste de la Contraloria General de la Republica Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDDY MAURICIO QUESADA BOLAÑOS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eddy-mauricio-quesada-bolanos}]","440000","CRC",,"MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000002-0003700001-432013000200005","[contract]","municipalidad-de-san-pablo-de-heredia","[eddy-mauricio-quesada-bolanos]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPUTADORES DE ESCRITORIO PARA EL CENTRO DE CONOCIMEINTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001}]","Heredia","432013000200005","2013CD-000002-0003700001","ocds-rwubve-2013CD-000002-0003700001","[BIENES]","3642485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDDY MAURICIO QUESADA BOLAÑOS, id=eddy-mauricio-quesada-bolanos}]","440000","https://www.sicop.go.cr/index.jsp","buyer","3642485","432013000200005"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-26T09:20:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[CONSTCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001]",,"[{identifier={scheme=Registro Nacional, id=3101307652, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur 50 Este 50 Sur Cementerio San Isidro San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constcom-sociedad-anonima}]","440000","CRC",,"MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000002-0003700001-432013000200004","[contract]","municipalidad-de-san-pablo-de-heredia","[constcom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPUTADORES DE ESCRITORIO PARA EL CENTRO DE CONOCIMEINTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0003700001}]","Heredia","432013000200004","2013CD-000002-0003700001","ocds-rwubve-2013CD-000002-0003700001","[BIENES]","397210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTCOM SOCIEDAD ANONIMA, id=constcom-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","397210","432013000200004"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-14T14:55:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001]","497.582094","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2236000","CRC","497.582094","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000001-0003700001-432013000200003","[contract]","municipalidad-de-san-pablo-de-heredia","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200003","2746.44","2746.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001}]","Heredia","432013000200003","2013CD-000001-0003700001","ocds-rwubve-2013CD-000001-0003700001","[BIENES]","1366579.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2236000","https://www.sicop.go.cr/index.jsp","buyer","1366579.37","432013000200003"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-14T14:54:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001]",,"[{identifier={scheme=Registro Nacional, id=3101187066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 22, Ave 3 y 5 #351 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","2236000","CRC",,"MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000001-0003700001-432013000200002","[contract]","municipalidad-de-san-pablo-de-heredia","[asesorias-asepro-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001}]","Heredia","432013000200002","2013CD-000001-0003700001","ocds-rwubve-2013CD-000001-0003700001","[BIENES]","829145.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","2236000","https://www.sicop.go.cr/index.jsp","buyer","829145.96","432013000200002"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-14T14:53:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001]","497.582094","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2236000","CRC","497.582094","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2013CD-000001-0003700001-432013000200001","[contract]","municipalidad-de-san-pablo-de-heredia","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432013000200001","4293.4","4293.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003700001}]","Heredia","432013000200001","2013CD-000001-0003700001","ocds-rwubve-2013CD-000001-0003700001","[BIENES]","2136318.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","2236000","https://www.sicop.go.cr/index.jsp","buyer","2136318.96","432013000200001"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-23T11:12:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003700001]","499.412486","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1350000","CRC","499.412486","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2012CD-000001-0003700001-432012000200002","[contract]","municipalidad-de-san-pablo-de-heredia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadores de escritorio, portatiles e impersoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432012000200002","4064.94","4064.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003700001}]","Heredia","432012000200002","2012CD-000001-0003700001","ocds-rwubve-2012CD-000001-0003700001","[BIENES]","2030081.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","2030081.79","432012000200002"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-23T11:11:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","active","complete","[JORGE ERNESTO MENDEZ GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111240324, uri=https://www.tse.go.cr/}, address={streetAddress=Sector 5 calle 4 casa q 14 Los Guido, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ERNESTO MENDEZ GAMBOA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-ernesto-mendez-gamboa}]","1350000","CRC",,"MUNICIPALIDAD DE SAN PABLO DE HEREDIA","2012CD-000001-0003700001-432012000200001","[contract]","municipalidad-de-san-pablo-de-heredia","[jorge-ernesto-mendez-gamboa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadores de escritorio, portatiles e impersoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Pablo","limited","institution","municipalidad-de-san-pablo-de-heredia","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","municipalidad-de-san-pablo-de-heredia","432012000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003700001}]","Heredia","432012000200001","2012CD-000001-0003700001","ocds-rwubve-2012CD-000001-0003700001","[BIENES]","1302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ERNESTO MENDEZ GAMBOA, id=jorge-ernesto-mendez-gamboa}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1302000","432012000200001"
