"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:03:14.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","800000","CRC","596.032114","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000139-0018700001-432020011600188","[contract]","colegio-universitario-de-cartago","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CANALETAS, CÁMARA FOTOGRÁFICA Y MALETÍN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600188","38.76","38.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001}]","432020011600188","2020-10-26T09:03:14.000Z","2020CD-000139-0018700001","ocds-rwubve-2020CD-000139-0018700001","[BIENES]","23102.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","23102.2","432020011600188"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T12:16:40.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","150000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000145-0018700001-432020011600204","[contract]","colegio-universitario-de-cartago","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de deshumificador o deshumedecedor para el Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0018700001}]","432020011600204","2020-10-16T12:16:40.000Z","2020CD-000145-0018700001","ocds-rwubve-2020CD-000145-0018700001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432020011600204"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T11:30:07.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","720000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000140-0018700001-432020011600179","[contract]","colegio-universitario-de-cartago","[fravico-promocional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600179",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001}]","432020011600179","2020-09-19T11:30:07.000Z","2020CD-000140-0018700001","ocds-rwubve-2020CD-000140-0018700001","[BIENES]","208080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","208080","432020011600179"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T13:25:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISNERY VIVIAN MENA OROZCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303690291, uri=https://www.tse.go.cr/}, address={streetAddress=Del Bar-Restaurante El Rincón 100m Este Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISNERY VIVIAN MENA OROZCO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=disnery-vivian-mena-orozco}]","6808500","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000150-0018700001-432020011600182","[contract]","colegio-universitario-de-cartago","[disnery-vivian-mena-orozco]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniero/Arquitecto para la II Etapa del concurso 2020CD-000072-0018700001 (Sala y Salón)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0018700001}]","432020011600182","2020-09-24T13:25:35.000Z","2020CD-000150-0018700001","ocds-rwubve-2020CD-000150-0018700001","[SERVICIOS]","6808500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISNERY VIVIAN MENA OROZCO, id=disnery-vivian-mena-orozco}]","6808500","https://www.sicop.go.cr/index.jsp","buyer","6808500","432020011600182"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:01:33.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101076324, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mas x menos 75 mts al oeste Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","436800","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000153-0018700001-432020011600191","[contract]","colegio-universitario-de-cartago","[litografia-e-imprenta-segura-hermanos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE PORTATITULOS PARA DECAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0018700001}]","432020011600191","2020-10-01T13:01:33.000Z","2020CD-000153-0018700001","ocds-rwubve-2020CD-000153-0018700001","[BIENES]","435703.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOGRAFIA E IMPRENTA SEGURA HERMANOS SOCIEDAD ANONIMA, id=litografia-e-imprenta-segura-hermanos-sociedad-anonima}]","436800","https://www.sicop.go.cr/index.jsp","buyer","435703.2","432020011600191"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T18:07:51.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001]","598.128819","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","2400000","CRC","598.128819","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000155-0018700001-432020011600195","[contract]","colegio-universitario-de-cartago","[irioma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600195","799.68","799.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001}]","432020011600195","2020-10-03T18:07:51.000Z","2020CD-000155-0018700001","ocds-rwubve-2020CD-000155-0018700001","[BIENES]","478311.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","478311.65","432020011600195"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:01:57.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[JMD PROMOCIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101293906, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Pilar Jiménez 25 metros norte 100 metros oeste y 100 metros norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JMD PROMOCIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=jmd-promocionales-sociedad-anonima}]","2400000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000155-0018700001-432020011600192","[contract]","colegio-universitario-de-cartago","[jmd-promocionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0018700001}]","432020011600192","2020-10-01T13:01:57.000Z","2020CD-000155-0018700001","ocds-rwubve-2020CD-000155-0018700001","[BIENES]","1566108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JMD PROMOCIONALES SOCIEDAD ANONIMA, id=jmd-promocionales-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1566108","432020011600192"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T12:17:18.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0018700001]","595.87828","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","80000","CRC","595.87828","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000156-0018700001-432020011600203","[contract]","colegio-universitario-de-cartago","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTA CPU Y MOUSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600203","249.043","249.043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0018700001}]","432020011600203","2020-10-16T12:17:18.000Z","2020CD-000156-0018700001","ocds-rwubve-2020CD-000156-0018700001","[BIENES]","148399.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","148399.31","432020011600203"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T16:55:24.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","80000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000156-0018700001-432020011600197","[contract]","colegio-universitario-de-cartago","[tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PORTA CPU Y MOUSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0018700001}]","432020011600197","2020-10-10T16:55:24.000Z","2020CD-000156-0018700001","ocds-rwubve-2020CD-000156-0018700001","[BIENES]","59160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","59160","432020011600197"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T13:22:31.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","4000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000177-0018700001-432020011600221","[contract]","colegio-universitario-de-cartago","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Base de datos Biblioteca digital","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0018700001}]","432020011600221","2021-09-29T13:22:31.000Z","2020CD-000177-0018700001","ocds-rwubve-2020CD-000177-0018700001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432020011600221"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:44:12.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101143562, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m oeste del Banco Nacional Costa Rica, Coronado, San José, Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-azofeifa-sociedad-anonima}]","2378650","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000175-0018700001-432020011600223","[contract]","colegio-universitario-de-cartago","[industrias-azofeifa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II parte del procedimiento 2020CD-000136-0018700001 para el cambio de un paso cubierto en el CUC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0018700001}]","432020011600223","2020-10-29T15:44:12.000Z","2020CD-000175-0018700001","ocds-rwubve-2020CD-000175-0018700001","[BIENES/SERVICIOS]","2090389.224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS AZOFEIFA SOCIEDAD ANONIMA, id=industrias-azofeifa-sociedad-anonima}]","2378650","https://www.sicop.go.cr/index.jsp","buyer","2090389.224","432020011600223"