"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-08T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","889.2304974598004","[JOSE DANIEL ARAIZA CUEVAS]","1022.6150720787706","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479848&pr=2009]","15","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","888.38","MXN","070.426.0025.01","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-277-5684-3479848","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","1745","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","1","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","3479848","SOLUCIONES PARA REVELADO Y FIJADO","MXN","Items: SOLUCIONES PARA REVELADO Y FIJADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479848&pr=2009}]","Jalisco","3479848","Instituto Mexicano del Seguro Social","2006.75","070.426.0025.01","2009-03-08T00:00:00.000Z","3479849","ocds-0ud2q6-JAL-HP-IGT-277-5684","1.1949655474322463","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","2006.75","1.0391004760280402","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","984.1349279212294","http://compras.imss.gob.mx/","buyer","2009","2006.75","3479848","855.7695025401996"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-26T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3625666&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","926.2","MXN",,"Delegación Jalisco","JAL-92-6213-3625666","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","1200","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3625666",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3625666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3625666&pr=2010}]","Jalisco","3625666","Instituto Mexicano del Seguro Social","1392","999.999.9999.99","2010-05-26T00:00:00.000Z","3625667","ocds-0ud2q6-JAL-92-6213","0","[Otros, PRODUCTOS NO CATALOGADOS]","1392",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1392","3625666",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521970&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1334","MXN",,"Delegación Colima","COL-405-6193-3521970","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","230","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","5","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3521970",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521970&pr=2010}]","Colima","3521970","Instituto Mexicano del Seguro Social","1334","999.999.9999.99","2010-05-13T00:00:00.000Z","3521970","ocds-0ud2q6-COL-405-6193","0","[Otros, PRODUCTOS NO CATALOGADOS]","1334",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1334","3521970",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521967&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1334","MXN",,"Delegación Colima","COL-405-6193-3521967","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","450","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3521967",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521967&pr=2010}]","Colima","3521967","Instituto Mexicano del Seguro Social","1044","999.999.9999.99","2010-05-13T00:00:00.000Z","3521970","ocds-0ud2q6-COL-405-6193","0","[Otros, PRODUCTOS NO CATALOGADOS]","1044",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1044","3521967",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521966&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1334","MXN",,"Delegación Colima","COL-405-6193-3521966","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","450","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3521966",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521966&pr=2010}]","Colima","3521966","Instituto Mexicano del Seguro Social","1044","999.999.9999.99","2010-05-13T00:00:00.000Z","3521970","ocds-0ud2q6-COL-405-6193","0","[Otros, PRODUCTOS NO CATALOGADOS]","1044",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1044","3521966",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-26T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3625667&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","926.2","MXN",,"Delegación Jalisco","JAL-92-6213-3625667","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","798.45","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3625667",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3625667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3625667&pr=2010}]","Jalisco","3625667","Instituto Mexicano del Seguro Social","926.2","999.999.9999.99","2010-05-26T00:00:00.000Z","3625667","ocds-0ud2q6-JAL-92-6213","0","[Otros, PRODUCTOS NO CATALOGADOS]","926.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","926.2","3625667",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-08T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","-543.9231541122053","[JOSE DANIEL ARAIZA CUEVAS]","-625.5066272290361","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3479849&pr=2009]","15","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","888.38","MXN","070.817.0543.02","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-277-5684-3479849","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","772.5","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","1","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","3479849","SOLUCIONES PARA REVELADO Y FIJADO","MXN","Items: SOLUCIONES PARA REVELADO Y FIJADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3479849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3479849&pr=2009}]","Jalisco","3479849","Instituto Mexicano del Seguro Social","888.38","070.817.0543.02","2009-03-08T00:00:00.000Z","3479849","ocds-0ud2q6-JAL-HP-IGT-277-5684","0","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","888.38","-0.4131793068110662","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","1513.886627229036","http://compras.imss.gob.mx/","buyer","2009","888.38","3479849","1316.4231541122053"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521969&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1334","MXN",,"Delegación Colima","COL-405-6193-3521969","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","230","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3521969",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521969&pr=2010}]","Colima","3521969","Instituto Mexicano del Seguro Social","800.4","999.999.9999.99","2010-05-13T00:00:00.000Z","3521970","ocds-0ud2q6-COL-405-6193","0","[Otros, PRODUCTOS NO CATALOGADOS]","800.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","800.4","3521969",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3521968&pr=2010]","16","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","1334","MXN",,"Delegación Colima","COL-405-6193-3521968","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","220","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3521968",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3521968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3521968&pr=2010}]","Colima","3521968","Instituto Mexicano del Seguro Social","765.6","999.999.9999.99","2010-05-13T00:00:00.000Z","3521970","ocds-0ud2q6-COL-405-6193","0","[Otros, PRODUCTOS NO CATALOGADOS]","765.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","765.6","3521968",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-17T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633989&pr=2009]","15","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","2421.9","MXN",,"Delegación Colima","COL-983-5936-3633989","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","135","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3633989",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633989&pr=2009}]","Colima","3633989","Instituto Mexicano del Seguro Social","310.5","999.999.9999.99","2009-11-17T00:00:00.000Z","3633994","ocds-0ud2q6-COL-983-5936","0","[Otros, PRODUCTOS NO CATALOGADOS]","310.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","310.5","3633989",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-17T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633992&pr=2009]","15","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","2421.9","MXN",,"Delegación Colima","COL-983-5936-3633992","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","70","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3633992",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633992&pr=2009}]","Colima","3633992","Instituto Mexicano del Seguro Social","241.5","999.999.9999.99","2009-11-17T00:00:00.000Z","3633994","ocds-0ud2q6-COL-983-5936","0","[Otros, PRODUCTOS NO CATALOGADOS]","241.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","241.5","3633992",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-17T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JOSE DANIEL ARAIZA CUEVAS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633991&pr=2009]","15","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","2421.9","MXN",,"Delegación Colima","COL-983-5936-3633991","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","50","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase",,"unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3633991",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633991&pr=2009}]","Colima","3633991","Instituto Mexicano del Seguro Social","172.5","999.999.9999.99","2009-11-17T00:00:00.000Z","3633994","ocds-0ud2q6-COL-983-5936","0","[Otros, PRODUCTOS NO CATALOGADOS]","172.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","172.5","3633991",
