"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:42:08.000Z","2017-11-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T09:24:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0058700001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","346094000","CRC","570.367885","CONSEJO DE SEGURIDAD VIAL","2017CD-000148-0058700001-432017001100236","[contract]","consejo-de-seguridad-vial","[sauter-mayoreo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA EMISIÓN DE LICENCIAS DE CONDUCIR DE LA DIRECCIÓN GENERAL DE EDUCACIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100236","293300","293300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0058700001}]","432017001100236","2018-10-03T09:24:52.000Z","2017CD-000148-0058700001","ocds-rwubve-2017CD-000148-0058700001","[BIENES]","1.6728890067E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","346094000","https://www.sicop.go.cr/index.jsp","buyer","1.6728890067E8","432017001100236"
"2021-11-28T01:44:21.000Z","2018-05-31T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-10T14:21:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0058700001]","568.233106","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","175786704","CRC","568.233106","CONSEJO DE SEGURIDAD VIAL","2018LA-000008-0058700001-432018001100119","[contract]","consejo-de-seguridad-vial","[vinet-technology-advisor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Switcheo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100119","285265.34","285265.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0058700001}]","432018001100119",,"2018LA-000008-0058700001","ocds-rwubve-2018LA-000008-0058700001","[SERVICIOS]","1.6209721018E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","175786704","https://www.sicop.go.cr/index.jsp","buyer","1.6209721018E8","432018001100119","true"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T08:06:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0058700001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","285000000","CRC","621.212989","CONSEJO DE SEGURIDAD VIAL","2021LA-000005-0058700001-432021001100106","[contract]","consejo-de-seguridad-vial","[publivias-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DEMARCACIÓN HORIZONTAL Y VERTICAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100106","253979.41","253979.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0058700001}]","432021001100106",,"2021LA-000005-0058700001","ocds-rwubve-2021LA-000005-0058700001","[OBRA PUBLICA]","1.5777530843E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","285000000","https://www.sicop.go.cr/index.jsp","buyer","1.5777530843E8","432021001100106","true"
"2021-11-28T01:39:00.000Z","2015-09-21T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-10-06T13:32:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Vinet BC Network Coprotec]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0058700001]",,"[{identifier={scheme=Registro Nacional, id=1201500048, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Vinet BC Network Coprotec, details={type=company}, id=vinet-bc-network-coprotec}]","147000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LN-000001-0058700001-432015001100033","[contract]","consejo-de-seguridad-vial","[vinet-bc-network-coprotec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGMENTACIÓN DE RED INTERNA COSEVI E IMPLEMENTACIÓN DE CCTV","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0058700001}]","432015001100033",,"2015LN-000001-0058700001","ocds-rwubve-2015LN-000001-0058700001","[SERVICIOS]","1.5698361706E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Vinet BC Network Coprotec, id=vinet-bc-network-coprotec}]","147000000","https://www.sicop.go.cr/index.jsp","buyer","1.5698361706E8","432015001100033","true"
"2021-11-28T01:39:00.000Z","2015-11-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-11T11:31:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ALEJANDRO LOPEZ CARDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800610469, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada de barrio vasque 150 sur 150 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO LOPEZ CARDOZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-lopez-cardoza}]","205000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000011-0058700001-432015001100067","[contract]","consejo-de-seguridad-vial","[alejandro-lopez-cardoza]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE REALICE LA CONSTRUCCIÓN DE PISTA DE PRUEBAS Y MEJORAS EN LOS DEPTOS. REGIONALES DE SAN RAMON Y LIMÓN DE LA DGEV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0058700001}]","432015001100067",,"2015LA-000011-0058700001","ocds-rwubve-2015LA-000011-0058700001","[OBRA PUBLICA]","156741458","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO LOPEZ CARDOZA, id=alejandro-lopez-cardoza}]","205000000","https://www.sicop.go.cr/index.jsp","buyer","156741458","432015001100067","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T10:41:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.4717465998E8","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021CD-000101-0058700001-432021001100159","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de BTLs digitales enfocados a usuarios vulnerables","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0058700001}]","432021001100159",,"2021CD-000101-0058700001","ocds-rwubve-2021CD-000101-0058700001","[SERVICIOS]","1.4717465998E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1.4717465998E8","https://www.sicop.go.cr/index.jsp","buyer","1.4717465998E8","432021001100159","true"
"2021-11-28T01:42:08.000Z","2017-06-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-08T06:55:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101529730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a agencia Pipasa Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-tec-automotriz-sociedad-anonima}]","270000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000014-0058700001-432017001100122","[contract]","consejo-de-seguridad-vial","[alfa-tec-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Analizadores y Opacimetros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0058700001}]","432017001100122",,"2017LA-000014-0058700001","ocds-rwubve-2017LA-000014-0058700001","[BIENES]","144000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA, id=alfa-tec-automotriz-sociedad-anonima}]","270000000","https://www.sicop.go.cr/index.jsp","buyer","144000000","432017001100122","true"
"2021-11-28T01:42:08.000Z","2017-04-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-05T14:41:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0058700001]","578.26467","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","144317000","CRC","578.26467","CONSEJO DE SEGURIDAD VIAL","2016LA-000020-0058700001-432017001100083","[contract]","consejo-de-seguridad-vial","[autostar-vehiculos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camión para transporte pesado con una araña incluida con capacidad de transporte de hasta 7 vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100083","244500","244500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0058700001}]","432017001100083",,"2016LA-000020-0058700001","ocds-rwubve-2016LA-000020-0058700001","[BIENES]","1.4138571181E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","144317000","https://www.sicop.go.cr/index.jsp","buyer","1.4138571181E8","432017001100083","true"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T07:10:25.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101672474, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Oeste 100 Sur Colegio Redentorista San Alfonso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]","171062095","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000001-0058700001-432019001100180","[contract]","consejo-de-seguridad-vial","[sistemas-electricos-constructivos-omr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de Tachuelones en 58 Islas de Canalización de Tránsito en el Gran Área Metropolitana","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0058700001}]","432019001100180",,"2019LA-000001-0058700001","ocds-rwubve-2019LA-000001-0058700001","[SERVICIOS]","1.3536227726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]","171062095","https://www.sicop.go.cr/index.jsp","buyer","1.3536227726E8","432019001100180","true"
"2021-11-28T01:42:08.000Z","2017-08-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-14T14:42:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0058700001]","576.919198","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","140000000","CRC","576.919198","CONSEJO DE SEGURIDAD VIAL","2017LA-000002-0058700001-432017001100173","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y SUMINISTRO DE 4 ESTRUCTURAS TIPO PÓRTICO CON SUS SEÑALES INFORMÁTICAS AÉREAS Y LA SUSTITUCIÓN DE 9 SEÑALES INFORMATIVAS AÉREAS EN LA RUTA NACIONAL 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100173","232800","232800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0058700001}]","432017001100173",,"2017LA-000002-0058700001","ocds-rwubve-2017LA-000002-0058700001","[BIENES/SERVICIOS]","1.3430678929E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.3430678929E8","432017001100173","true"
"2021-11-28T01:39:00.000Z","2015-08-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-01T07:59:17.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000044-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","172821900","CRC",,"CONSEJO DE SEGURIDAD VIAL","2014LA-000044-0058700001-432015001100030","[contract]","consejo-de-seguridad-vial","[solgroup-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS ANTIBALAS PARA USO EXTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000044-0058700001}]","432015001100030",,"2014LA-000044-0058700001","ocds-rwubve-2014LA-000044-0058700001","[BIENES]","133632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","172821900","https://www.sicop.go.cr/index.jsp","buyer","133632000","432015001100030",
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-02T12:43:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0058700001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","150000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018CD-000001-0058700001-432018001100005","[contract]","consejo-de-seguridad-vial","[universidad-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la Reorganización Integral Institucional del COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0058700001}]","432018001100005",,"2018CD-000001-0058700001","ocds-rwubve-2018CD-000001-0058700001","[BIENES/SERVICIOS]","131000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","131000000","432018001100005","true"