"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Captopril 25 mg","2010-10-09T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","22.475462150183137","[HERNANDEZ SANCHEZ MIGUEL]","6742.638645054941","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428095&pr=2010]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","7500","MXN","010.000.0574.00","Delegación Tamaulipas","TAMPS-1832-0153-3428095","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","25","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Captopril 25 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","300","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","3428095","CAPTOPRIL","MXN","Items: CAPTOPRIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428095&pr=2010}]","Tamaulipas","3428095","Instituto Mexicano del Seguro Social","7500","010.000.0574.00","2010-10-09T00:00:00.000Z","3428095","ocds-0ud2q6-TAMPS-1832-0153","2670.8407820243488","[Bienes Terapéuticos, MEDICINAS.]","7500","8.902802606747828","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social","757.3613549450592","http://compras.imss.gob.mx/","buyer","2010","7500","3428095","2.524537849816864"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-14T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","74.20314753900212","[HERNANDEZ SANCHEZ MIGUEL]","7420.314753900211","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428346&pr=2010]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","8200","MXN","010.000.0657.01","Delegación Tamaulipas","TAMPS-1837-0061-3428346","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","82","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","100","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3428346","PRAVASTATINA","MXN","Items: PRAVASTATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428346&pr=2010}]","Tamaulipas","3428346","Instituto Mexicano del Seguro Social","8200","010.000.0657.01","2010-07-14T00:00:00.000Z","3428346","ocds-0ud2q6-TAMPS-1837-0061","951.7064470590883","[Bienes Terapéuticos, MEDICINAS.]","8200","9.517064470590883","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social","779.685246099789","http://compras.imss.gob.mx/","buyer","2010","8200","3428346","7.79685246099789"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Clorhidrato de metoclopramida 10 mg","2010-10-28T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","18.20107110004353","[HERNANDEZ SANCHEZ MIGUEL]","1820.107110004353","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428207&pr=2010]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2000","MXN","010.000.1242.00","Delegación Tamaulipas","TAMPS-1833-0070-3428207","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","20","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Clorhidrato de metoclopramida 10 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","100","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","3428207","METOCLOPRAMIDA","MXN","Items: METOCLOPRAMIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428207&pr=2010}]","Tamaulipas","3428207","Instituto Mexicano del Seguro Social","2000","010.000.1242.00","2010-10-28T00:00:00.000Z","3428208","ocds-0ud2q6-TAMPS-1833-0070","1011.7726776463458","[Bienes Terapéuticos, MEDICINAS.]","2000","10.117726776463458","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social","179.892889995647","http://compras.imss.gob.mx/","buyer","2010","2000","3428207","1.79892889995647"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-28T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","17.411833972614318","[HERNANDEZ SANCHEZ MIGUEL]","1741.1833972614318","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428208&pr=2010]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2000","MXN","010.000.4184.03","Delegación Tamaulipas","TAMPS-1833-0070-3428208","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","20","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","100","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3428208","LOPERAMIDA","MXN","Items: LOPERAMIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428208&pr=2010}]","Tamaulipas","3428208","Instituto Mexicano del Seguro Social","2000","010.000.4184.03","2010-10-28T00:00:00.000Z","3428208","ocds-0ud2q6-TAMPS-1833-0070","672.747953121156","[Bienes Terapéuticos, MEDICINAS.]","2000","6.727479531211559","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social","258.8166027385683","http://compras.imss.gob.mx/","buyer","2010","2000","3428208","2.588166027385683"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","22.576070704419383","[HERNANDEZ SANCHEZ MIGUEL]","11288.035352209692","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421847&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","3375","MXN","010.000.1924.02","Delegación Tamaulipas","TAMPS-1746-0004-3421847","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","25","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","500","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421847","BENCILPENICILINA PROCAÍNICA CON BENCILPENICILINA CRISTALINA","MXN","Items: BENCILPENICILINA PROCAÍNICA CON BENCILPENICILINA CRISTALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421847&pr=2009}]","Tamaulipas","3421847","Instituto Mexicano del Seguro Social","12500","010.000.1924.02","2009-12-21T00:00:00.000Z","3421846","ocds-0ud2q6-TAMPS-1746-0004","4656.916096022433","[Otros, PRODUCTOS NO CATALOGADOS]","12500","9.313832192044865","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social","1211.9646477903086","http://compras.imss.gob.mx/","buyer","2009","12500","3421847","2.423929295580617"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421846&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","3375","MXN",,"Delegación Tamaulipas","TAMPS-1746-0004-3421846","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","27","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","125","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421846",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421846&pr=2009}]","Tamaulipas","3421846","Instituto Mexicano del Seguro Social","3375","999.999.9999.99","2009-12-21T00:00:00.000Z","3421846","ocds-0ud2q6-TAMPS-1746-0004","0","[Otros, PRODUCTOS NO CATALOGADOS]","3375",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","3375","3421846",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421876&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2775","MXN",,"Delegación Tamaulipas","TAMPS-1747-0005-3421876","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","45","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV,","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","200","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421876",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421876&pr=2009}]","Tamaulipas","3421876","Instituto Mexicano del Seguro Social","9000","999.999.9999.99","2009-12-21T00:00:00.000Z","3421879","ocds-0ud2q6-TAMPS-1747-0005","0","[Otros, PRODUCTOS NO CATALOGADOS]","9000",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","9000","3421876",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421877&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2775","MXN",,"Delegación Tamaulipas","TAMPS-1747-0005-3421877","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","28","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","73","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421877",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421877&pr=2009}]","Tamaulipas","3421877","Instituto Mexicano del Seguro Social","2044","999.999.9999.99","2009-12-21T00:00:00.000Z","3421879","ocds-0ud2q6-TAMPS-1747-0005","0","[Otros, PRODUCTOS NO CATALOGADOS]","2044",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","2044","3421877",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421878&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2775","MXN",,"Delegación Tamaulipas","TAMPS-1747-0005-3421878","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","27","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","75","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421878",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421878&pr=2009}]","Tamaulipas","3421878","Instituto Mexicano del Seguro Social","2025","999.999.9999.99","2009-12-21T00:00:00.000Z","3421879","ocds-0ud2q6-TAMPS-1747-0005","0","[Otros, PRODUCTOS NO CATALOGADOS]","2025",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","2025","3421878",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421879&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2775","MXN",,"Delegación Tamaulipas","TAMPS-1747-0005-3421879","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","37","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","75","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421879",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421879&pr=2009}]","Tamaulipas","3421879","Instituto Mexicano del Seguro Social","2775","999.999.9999.99","2009-12-21T00:00:00.000Z","3421879","ocds-0ud2q6-TAMPS-1747-0005","0","[Otros, PRODUCTOS NO CATALOGADOS]","2775",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","2775","3421879",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421905&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2310","MXN",,"Delegación Tamaulipas","TAMPS-1748-0006-3421905","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","65","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","3","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421905",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421905&pr=2009}]","Tamaulipas","3421905","Instituto Mexicano del Seguro Social","195","999.999.9999.99","2009-12-21T00:00:00.000Z","3421907","ocds-0ud2q6-TAMPS-1748-0006","0","[Otros, PRODUCTOS NO CATALOGADOS]","195",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","195","3421905",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[HERNANDEZ SANCHEZ MIGUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421906&pr=2009]","[{roles=supplier, name=HERNANDEZ SANCHEZ MIGUEL, additionalIdentifiers={legalName=HERNANDEZ SANCHEZ MIGUEL, scheme=RFC, id=HESM7207018Y8}, details={type=person}, id=hernandez-sanchez-miguel}]","2310","MXN",,"Delegación Tamaulipas","TAMPS-1748-0006-3421906","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","37","[hernandez-sanchez-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV.","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","52","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3421906",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421906&pr=2009}]","Tamaulipas","3421906","Instituto Mexicano del Seguro Social","1924","999.999.9999.99","2009-12-21T00:00:00.000Z","3421907","ocds-0ud2q6-TAMPS-1748-0006","0","[Otros, PRODUCTOS NO CATALOGADOS]","1924",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ SANCHEZ MIGUEL, id=hernandez-sanchez-miguel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1924","3421906",