"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-06-19T13:34:55.000Z","2020-12-09T17:32:00.000Z","2020-11-24T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","HRAEV",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de Dopamina sol. iny 200 mg / 5 ml para area COVID","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925306]","[{identifier={legalName=ADRIANA REGINA MARUN LAMAR, scheme=RUPC, id=22260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E501-2020-2421294","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[adriana-regina-marun-lamar]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2020-11-24T00:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 41 fr. V","012NBT999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2421294","MX-CPA","MXN","Adquisicion de Dopamina sol. iny 200 mg / 5 ml para area COVID","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925306}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2421294","No se utilizó el Contrato Marco","Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2020-12-31T00:00:00.000Z","2200890","ocds-0ud2q6-AA-012NBT999-E501-2020","false","[{}]","05. Adjudicación Directa LAASSP","347112.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347112.5","2421294"
"2021-06-19T13:34:55.000Z","2021-04-27T18:09:00.000Z","2020-10-07T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","HRAEV",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Aminoacidos, gluconato , glucosa, heparina y midazolam para area COVID","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977505]","[{identifier={legalName=ADRIANA REGINA MARUN LAMAR, scheme=RUPC, id=22260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E551-2020-2492550","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[adriana-regina-marun-lamar]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2020-10-07T00:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1624190400013}]","Art. 41 fr. V","012NBT999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2492550","MX-CPA","MXN","Adquisición de Aminoacidos, gluconato , glucosa, heparina y midazolam para area COVID","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977505}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2492550","No se utilizó el Contrato Marco","Mixta","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2020-12-31T00:00:00.000Z","2242109","ocds-0ud2q6-AA-012NBT999-E551-2020","false","[{}]","05. Adjudicación Directa LAASSP","91500.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91500.9","2492550"
"2021-10-10T14:23:45.000Z","2021-09-10T17:35:00.000Z","2021-08-23T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-23T00:00:00.000Z","México","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","HRAEV",,"complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de TIOPENTAL SODICO SOL. INY. 0.50 MG Y AMINOACIDOS CRISTALINOS SOL. INY. 500 ML","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032855]","[{identifier={legalName=ADRIANA REGINA MARUN LAMAR, scheme=RUPC, id=22260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","AA-012NBT999-E410-2021-2585334","[contractTermination]","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[adriana-regina-marun-lamar]","goods","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","Blanka Hestybalyz Cantu Garza","2021-08-23T00:00:00.000Z","blanka-hestybalyz-cantu-garza","contract","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 41 fr. V","012NBT999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","2585334","MX-CPA","MXN","Adquisicion de TIOPENTAL SODICO SOL. INY. 0.50 MG Y AMINOACIDOS CRISTALINOS SOL. INY. 500 ML","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032855}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2585334","No se utilizó el Contrato Marco","Electrónica","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2021-09-30T00:00:00.000Z","2328610","ocds-0ud2q6-AA-012NBT999-E410-2021","false","[{}]","05. Adjudicación Directa LAASSP","75013.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEV","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75013.2","2585334"
"2021-05-09T03:21:07.000Z",,"2011-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0088&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115631&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-088-11-4000115631","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]",,"18572024",,,"MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000115631","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0088&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115631&vv_provsino=0}]","MEDICAMENTOS","4000115631",,,"PETRÓLEOS MEXICANOS",,"18572024-088-11","ocds-0ud2q6-18572024-088-11",,,,"26100.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26100.4","4000115631"
"2021-05-09T03:21:07.000Z",,"2011-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120349&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-046-11-4200120349","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","DISPOSITIVO INTRAUTERINO NOVA ""T"" CONSTA DE UN CUERPO DE MATERIAL PLASTICO EN FORMA SEMEJANTE A UNA ""T""","[{id=compranet3-1620530467436}]",,"18572026",,,"DISPOSITIVO INTRAUTERINO NOVA ""T"" CONSTA DE UN CUERPO DE MATERIAL PLASTICO EN FORMA SEMEJANTE A UNA ""T""","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120349","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0046&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120349&vv_provsino=0}]","ELECTRODO FLEXIBLE REUSABLE DE SIZE 2"" RDN PAEA ELECTROESTIMULACION MODDELO","4200120349",,,"PETRÓLEOS MEXICANOS",,"18572026-046-11","ocds-0ud2q6-18572026-046-11",,,,"17019.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17019.6","4200120349"
"2021-05-09T03:21:07.000Z",,"2011-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120717&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-050-11-4200120717","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","COLORANTE DE WRIGHT SOL PARA HEMATOLOGIA FCO 1000ML","[{id=compranet3-1620530467436}]",,"18572026",,,"COLORANTE DE WRIGHT SOL PARA HEMATOLOGIA FCO 1000ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200120717","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200120717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200120717&vv_provsino=0}]","EQUIPO PARA DETERM V.D.R.L. 300 PBAS","4200120717",,,"PETRÓLEOS MEXICANOS",,"18572026-050-11","ocds-0ud2q6-18572026-050-11",,,,"3247.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247.02","4200120717"
"2021-05-09T03:21:07.000Z",,"2011-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113756&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-014-11-4000113756","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","AVIANT JBE 60 ML 50 MG","[{id=compranet3-1620530467436}]",,"18572027",,,"AVIANT JBE 60 ML 50 MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113756&vv_provsino=0}]","AVIANT JBE 60 ML 50 MG","4000113756",,,"PETRÓLEOS MEXICANOS",,"18572027-014-11","ocds-0ud2q6-18572027-014-11",,,,"157477.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157477.7","4000113756"
"2021-05-09T03:21:07.000Z",,"2011-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche",,"active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113813&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-017-11-4000113813","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","EXETIN-A CJA 6 AMP 4000 UUI/ML","[{id=compranet3-1620530467436}]",,"18572027",,,"EXETIN-A CJA 6 AMP 4000 UUI/ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113813","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113813&vv_provsino=0}]","EXETIN-A CJA 6 AMP 4000 UUI/ML","4000113813",,,"PETRÓLEOS MEXICANOS",,"18572027-017-11","ocds-0ud2q6-18572027-017-11",,,,"50365.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50365.56","4000113813"