"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-30T09:33:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000063-0000300001]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","675000","CRC","Correos de Costa Rica S.A.","2019CC-000063-0000300001-432019151300092","[contract]","correos-de-costa-rica-sa","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Control de costos y plazos en proyectos constructivos: Una herramienta ideal para lograr proyectos eficientes","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000063-0000300001}]","432019151300092","2019CC-000063-0000300001","ocds-rwubve-2019CC-000063-0000300001","[SERVICIOS]","675000.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]","675000","https://www.sicop.go.cr/index.jsp","buyer","675000.3","432019151300092"
"2021-11-28T01:47:07.000Z","2019-07-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-06T10:47:13.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO HAJIME.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000064-0000300001]","[{identifier={scheme=Registro Nacional, id=3101558845, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al norte del BCR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-hajimecom-sociedad-anonima}]","4.334002539E7","CRC","Correos de Costa Rica S.A.","2019CC-000064-0000300001-432019151300095","[contract]","correos-de-costa-rica-sa","[grupo-hajimecom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo e implementación del sistema informático para el Chatbot y soporte técnico mensual para el funcionamiento del mismo","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000064-0000300001}]","432019151300095","2019CC-000064-0000300001","ocds-rwubve-2019CC-000064-0000300001","[SERVICIOS]","4.897422869E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HAJIME.COM SOCIEDAD ANONIMA, id=grupo-hajimecom-sociedad-anonima}]","4.334002539E7","https://www.sicop.go.cr/index.jsp","buyer","4.897422869E7","432019151300095","571.768145","75800","USD","571.768145","571.768145","USD","USD","85654","85654","USD","2020-08-06T10:47:13.000Z","75800","571.768145"
"2021-11-28T01:47:07.000Z","2019-08-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-05T11:19:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000065-0000300001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","360000","CRC","Correos de Costa Rica S.A.","2019CC-000065-0000300001-432019151300096","[contract]","correos-de-costa-rica-sa","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: Delitos Informáticos en el Ambito Corporativo","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000065-0000300001}]","432019151300096","2019CC-000065-0000300001","ocds-rwubve-2019CC-000065-0000300001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432019151300096",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-22T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-28T15:40:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000066-0000300001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","6120000","CRC","Correos de Costa Rica S.A.","2019CC-000066-0000300001-432019151300103","[contract]","correos-de-costa-rica-sa","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV PROF EN AUDITORIAPARA DOS ESTUDIOS: AUDITORIA AL PROCESO PLANIFICACION ESTRATEGICA INSTI Y GOBERNABILIDAD TECNOLOG NFORMACION DE CORREOS","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000066-0000300001}]","432019151300103","2019CC-000066-0000300001","ocds-rwubve-2019CC-000066-0000300001","[SERVICIOS]","6120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","6120000","https://www.sicop.go.cr/index.jsp","buyer","6120000","432019151300103",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-22T08:16:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000067-0000300001]","[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","2496829.95","CRC","Correos de Costa Rica S.A.","2019CC-000067-0000300001-432019151300099","[contract]","correos-de-costa-rica-sa","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Capacitación en Gobierno Corporativo Módulo II","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000067-0000300001}]","432019151300099","2019CC-000067-0000300001","ocds-rwubve-2019CC-000067-0000300001","[SERVICIOS]","2234759.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","2496829.95","https://www.sicop.go.cr/index.jsp","buyer","2234759.8","432019151300099",,,,"566.134619","566.134619","USD","USD","3947.4","3947.4",,,,
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-09T08:05:26.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ASOCIACION CAMARA DE COMERCIO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000070-0000300001]","[{identifier={scheme=Registro Nacional, id=3002042022, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NOROESTE DEL PARQUEO DEL CENTRO COMERCIAL EL PUEBLO, BARRIO TOURNON San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-comercio-de-costa-rica}]","770100","CRC","Correos de Costa Rica S.A.","2019CC-000070-0000300001-432019151300098","[contract]","correos-de-costa-rica-sa","[asociacion-camara-de-comercio-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Detección y prevención de conducta criminal mediante lenguaje corporal","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000070-0000300001}]","432019151300098","2019CC-000070-0000300001","ocds-rwubve-2019CC-000070-0000300001","[SERVICIOS]","770100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, id=asociacion-camara-de-comercio-de-costa-rica}]","770100","https://www.sicop.go.cr/index.jsp","buyer","770100","432019151300098",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-20T13:33:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000071-0000300001]","[{identifier={scheme=Registro Nacional, id=3101458024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 125 norte REST. TACO BELL LOS COLEGIOS MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","525000","CRC","Correos de Costa Rica S.A.","2019CC-000071-0000300001-432019151300101","[contract]","correos-de-costa-rica-sa","[grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: Upper Management Enfoque Ejecutivo","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000071-0000300001}]","432019151300101","2019CC-000071-0000300001","ocds-rwubve-2019CC-000071-0000300001","[SERVICIOS]","593250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","593250","432019151300101",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-13T11:19:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000073-0000300001]","[{identifier={scheme=Registro Nacional, id=3101458024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 125 norte REST. TACO BELL LOS COLEGIOS MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1225000","CRC","Correos de Costa Rica S.A.","2019CC-000073-0000300001-432019151300100","[contract]","correos-de-costa-rica-sa","[grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Liderazgo Ejecutivo Enfoque Integral 1 Grupo 2 (3)","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000073-0000300001}]","432019151300100","2019CC-000073-0000300001","ocds-rwubve-2019CC-000073-0000300001","[SERVICIOS]","1384250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1225000","https://www.sicop.go.cr/index.jsp","buyer","1384250","432019151300100",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-28T12:04:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000075-0000300001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","2609362.42","CRC","Correos de Costa Rica S.A.","2019CC-000075-0000300001-432019151300104","[contract]","correos-de-costa-rica-sa","[desatur-corobici-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación Foro de las Americas","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000075-0000300001}]","432019151300104","2019CC-000075-0000300001","ocds-rwubve-2019CC-000075-0000300001","[SERVICIOS]","2390644.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","2609362.42","https://www.sicop.go.cr/index.jsp","buyer","2390644.53","432019151300104","567.252701","4600","USD","567.252701","567.252701","USD","USD","4214.426","4214.426","USD",,"4600","567.252701"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-21T14:16:53.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000076-0000300001]","[{identifier={scheme=Registro Nacional, id=3101458024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 125 norte REST. TACO BELL LOS COLEGIOS MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1050000","CRC","Correos de Costa Rica S.A.","2019CC-000076-0000300001-432019151300102","[contract]","correos-de-costa-rica-sa","[grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Liderazgo Ejecutivo Enfoque de Competencia II grupo 2","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000076-0000300001}]","432019151300102","2019CC-000076-0000300001","ocds-rwubve-2019CC-000076-0000300001","[SERVICIOS]","1186500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1186500","432019151300102",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-20T14:25:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000077-0000300001]","[{identifier={scheme=Registro Nacional, id=3101362990, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metro Oeste de la Iglesia de San Francisco de Dos Rios, en edificio color rosa toda la planta baja San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-de-repuestos-popular-sociedad-anonima}]","297850","CRC","Correos de Costa Rica S.A.","2019CC-000077-0000300001-432019151300113","[contract]","correos-de-costa-rica-sa","[corporacion-de-repuestos-popular-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para motocicleta.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000077-0000300001}]","432019151300113","2019CC-000077-0000300001","ocds-rwubve-2019CC-000077-0000300001","[BIENES/SERVICIOS]","297850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE REPUESTOS POPULAR SOCIEDAD ANONIMA, id=corporacion-de-repuestos-popular-sociedad-anonima}]","297850","https://www.sicop.go.cr/index.jsp","buyer","297850","432019151300113",,,,,,,,,,,"2020-09-20T14:25:14.000Z",,