"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-12-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T11:34:14.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0004700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","31200000","CRC","MUNICIPALIDAD DE ESPARZA","2018LA-000011-0004700001-432018001600072","[contract]","municipalidad-de-esparza","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en los caminos de San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0004700001}]","Puntarenas","432018001600072","2018-10-24T11:34:14.000Z","2018LA-000011-0004700001","ocds-rwubve-2018LA-000011-0004700001","[OBRA PUBLICA]","3.119728257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","31200000","https://www.sicop.go.cr/index.jsp","buyer","3.119728257E7","432018001600072"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-11T09:46:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","36400000","CRC","Municipalidad de Sarapiquí","2015LA-000003-0002300005-432015000500086","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Transporte, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en Caminos del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0002300005}]","Heredia","432015000500086","2015-09-11T09:46:47.000Z","2015LA-000003-0002300005","ocds-rwubve-2015LA-000003-0002300005","[SERVICIOS]","30779385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","36400000","https://www.sicop.go.cr/index.jsp","buyer","30779385","432015000500086","true"
"2021-11-28T01:47:07.000Z","2019-06-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T11:28:14.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0017500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","30392040","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000071-0017500001-432019000100076","[contract]","municipalidad-de-turrialba","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mezcla Asfáltica en Caliente y Emulsión Asfáltica para Cuadrantes Santa Teresita Centro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0017500001}]","Cartago","432019000100076","2019-07-19T11:28:14.000Z","2019CD-000071-0017500001","ocds-rwubve-2019CD-000071-0017500001","[BIENES]","3.0386306473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","30392040","https://www.sicop.go.cr/index.jsp","buyer","3.0386306473E7","432019000100076","true"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T14:46:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","29000000","CRC","Municipalidad de Tarrazú","2019LA-000015-0002900001-432019000700061","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo Calle Plaza San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002900001}]","San José","432019000700061",,"2019LA-000015-0002900001","ocds-rwubve-2019LA-000015-0002900001","[OBRA PUBLICA]","29868300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","29868300","432019000700061","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-09T07:21:39.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000001-0006500001-432020100900020","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón Pococí, Distrito La Rita, Río Chirripó, Limón","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000001-0006500001}]",,"432020100900020","2020-04-09T07:21:39.000Z","2020PI-000001-0006500001","ocds-rwubve-2020PI-000001-0006500001","[SERVICIOS]","29831548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","29831548","432020100900020","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-08T11:29:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000051-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","303","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000051-0006500001-432021100900170","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Matina, distrito Matina, dique de Matina confluencia Chirripó Barbilla","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000051-0006500001}]",,"432021100900170","2021-07-08T11:29:20.000Z","2021PI-000051-0006500001","ocds-rwubve-2021PI-000051-0006500001","[SERVICIOS]","29154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","303","https://www.sicop.go.cr/index.jsp","buyer","29154000","432021100900170","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-26T11:15:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000451-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000451-0006500001-432018100900536","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaría para la atención de las afectaciones en el sector de Rancho Tico, río Nosara 3era Ocasión","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900536-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000451-0006500001}]",,"432018100900536","2018-12-26T11:15:43.000Z","2018PI-000451-0006500001","ocds-rwubve-2018PI-000451-0006500001","[SERVICIOS]","29059750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","29059750","432018100900536","true"
"2021-11-28T01:47:07.000Z","2019-08-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T10:43:16.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","35100000","CRC","Municipalidad de Zarcero","2019LA-000002-0021300211-432019000200021","[contract]","municipalidad-de-zarcero","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acarreo, colocación y acabado final de mezcla asfáltica.","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","open","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021300211}]","Alajuela","432019000200021","2020-08-23T10:43:16.000Z","2019LA-000002-0021300211","ocds-rwubve-2019LA-000002-0021300211","[OBRA PUBLICA]","29030274","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","35100000","https://www.sicop.go.cr/index.jsp","buyer","29030274","432019000200021","true"
"2021-11-28T01:38:18.000Z","2014-08-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-27T15:10:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","29889280","CRC","Municipalidad de Grecia","2014LA-000004-0000700001-432014051600006","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mezcla Asfáltica y Emulsión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0000700001}]","Alajuela","432014051600006","2015-02-27T15:10:50.000Z","2014LA-000004-0000700001","ocds-rwubve-2014LA-000004-0000700001","[BIENES]","2.893768848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","29889280","https://www.sicop.go.cr/index.jsp","buyer","2.893768848E7","432014051600006",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T11:15:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000264-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","321","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000264-0006500001-432020100900391","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Aserrí - Río Caraigres","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000264-0006500001}]",,"432020100900391","2021-01-15T11:15:40.000Z","2020PI-000264-0006500001","ocds-rwubve-2020PI-000264-0006500001","[SERVICIOS]","28882800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","321","https://www.sicop.go.cr/index.jsp","buyer","28882800","432020100900391","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T10:19:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000267-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","321","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000267-0006500001-432020100900392","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Aserrí - Río Candelaria","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000267-0006500001}]",,"432020100900392","2021-01-15T10:19:14.000Z","2020PI-000267-0006500001","ocds-rwubve-2020PI-000267-0006500001","[SERVICIOS]","28882800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","321","https://www.sicop.go.cr/index.jsp","buyer","28882800","432020100900392","true"