"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 60% MINIMO DE CLORO ACTIVO, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-620NORMEX-2008, PORRON DE PLASTICO NO RECICLADO DE","2016-11-15T00:00:00.000Z","México","Delegación Baja California","IMSS","-23.36540724863268","[RUIZ ESPARZA ARELLANO GERARDO]","-406.5580861262083","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11662038&pr=2016]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","1713.9","MXN","350.107.0050.06","Delegación Baja California","BC-1381-A1167-11662038","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","98.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 60% MINIMO DE CLORO ACTIVO, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-620NORMEX-2008, PORRON DE PLASTICO NO RECICLADO DE","LTO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","15","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11662038","DESINFECTANTE Y BLANQUEADOR LIQUIDO","MXN","Items: DESINFECTANTE Y BLANQUEADOR LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11662038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11662038&pr=2016}]","Baja California","11662038","Instituto Mexicano del Seguro Social","1713.9","350.107.0050.06","2016-11-15T00:00:00.000Z","11662038","ocds-0ud2q6-BC-1381-A1167","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1713.9","-0.1917312531599883","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","2120.4580861262084","http://compras.imss.gob.mx/","buyer","2016","1713.9","11662038","121.86540724863268"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FRASCO AMBAR CON BOCA ANCHA-Y TAPA DE ROSCA DE PLASTICOCAPACIDAD: 115 ML.","2016-11-15T00:00:00.000Z","México","Delegación Baja California","IMSS","35.00627421846239","[RUIZ ESPARZA ARELLANO GERARDO]","406.0727809341637","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11665294&pr=2016]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","522","MXN","080.431.0159.03","Delegación Baja California","BC-1392-A1165-11665294","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","45","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11665294","FRASCOS","MXN","Items: FRASCOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11665294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11665294&pr=2016}]","Baja California","11665294","Instituto Mexicano del Seguro Social","522","080.431.0159.03","2016-11-15T00:00:00.000Z","11665294","ocds-0ud2q6-BC-1392-A1165","40.632771982231255","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","522","3.502825170882005","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","115.9272190658363","http://compras.imss.gob.mx/","buyer","2016","522","11665294","9.993725781537613"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","VERDE PARA LIMPIEZA GENERAL DE SUPERFICIES CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-657NORMEX-2004","2016-11-15T00:00:00.000Z","México","Delegación Baja California","IMSS","6.3588949060317","[RUIZ ESPARZA ARELLANO GERARDO]","213.9132246389064","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11668437&pr=2016]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","386.86","MXN","350.063.0052.04","Delegación Baja California","BC-1393-A1166-11668437","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","11.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VERDE PARA LIMPIEZA GENERAL DE SUPERFICIES CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-657NORMEX-2004","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","29","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11668437","FIBRA DE COLOR","MXN","Items: FIBRA DE COLOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11668437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11668437&pr=2016}]","Baja California","11668437","Instituto Mexicano del Seguro Social","386.86","350.063.0052.04","2016-11-15T00:00:00.000Z","11668437","ocds-0ud2q6-BC-1393-A1166","41.60841311917079","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","386.86","1.2368731604985372","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","172.94677536109361","http://compras.imss.gob.mx/","buyer","2016","386.86","11668437","5.1411050939683"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392584&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392584","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","17.88","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"METRO","purchase",,"unidad-compradora","Compras Delegación Baja California","11","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392584",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392584&pr=2010}]","Baja California","3392584","Instituto Mexicano del Seguro Social","218.31","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","218.31",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","218.31","3392584",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392585&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392585","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","126.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392585",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392585&pr=2010}]","Baja California","3392585","Instituto Mexicano del Seguro Social","140.42","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","140.42",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","140.42","3392585",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392586&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392586","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","279","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392586",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392586&pr=2010}]","Baja California","3392586","Instituto Mexicano del Seguro Social","309.69","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","309.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","309.69","3392586",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392588&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392588","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","155.25","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"SACO","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392588",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392588&pr=2010}]","Baja California","3392588","Instituto Mexicano del Seguro Social","344.66","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","344.66",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","344.66","3392588",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392590&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392590","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","38.65","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392590",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392590&pr=2010}]","Baja California","3392590","Instituto Mexicano del Seguro Social","128.7","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","128.7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","128.7","3392590",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392592&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392592","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","44.39","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392592",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392592&pr=2010}]","Baja California","3392592","Instituto Mexicano del Seguro Social","246.36","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","246.36",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","246.36","3392592",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392593&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2664","MXN",,"Delegación Baja California","BC-14-10421-3392593","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","37.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PAQUETE","purchase",,"unidad-compradora","Compras Delegación Baja California","64","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392593",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392593&pr=2010}]","Baja California","3392593","Instituto Mexicano del Seguro Social","2664","999.999.9999.99","2010-01-14T00:00:00.000Z","3392593","ocds-0ud2q6-BC-14-10421","0","[Otros, PRODUCTOS NO CATALOGADOS]","2664",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2664","3392593",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DEL NO, 32, BANDA ELAICA DE HULE LATEX, COLOR AMBAR","2015-10-27T00:00:00.000Z","México","Delegación Baja California","IMSS","11.119218648604557","[RUIZ ESPARZA ARELLANO GERARDO]","193.47440448571933","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11469989&pr=2015]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","435","MXN","312.589.0073.01","Delegación Baja California","BC-1203-A783-11469989","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","25","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DEL NO, 32, BANDA ELAICA DE HULE LATEX, COLOR AMBAR","GRO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","15","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11469989","LIGA","MXN","Items: LIGA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11469989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11469989&pr=2015}]","Baja California","11469989","Instituto Mexicano del Seguro Social","435","312.589.0073.01","2015-10-27T00:00:00.000Z","11469990","ocds-0ud2q6-BC-1203-A783","13.938293500046324","[Bienes No Terapéuticos, UTILES DE OFICINA.]","435","0.8010513505773751","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","241.52559551428067","http://compras.imss.gob.mx/","buyer","2015","435","11469989","13.880781351395443"