"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-16T18:03:00.000Z","2016-03-07T00:00:00.000Z","true","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[OPERADORA DI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824306]","[{identifier={legalName=OPERADORA DI SC, scheme=RUPC, id=94508, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DI SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-di-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E14-2016-1028560","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[operadora-di-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-03-16T18:15:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO EN ÁREAS COMUNES Y EQUIPOS ESPECIALES EN INMUEBLE ARRENDADO","[{id=compranet-1620524637144}]","014000999","false","Expirado","MANTENIMIENTO EN ÁREAS COMUNES Y EQUIPOS ESPECIALES EN INMUEBLE ARRENDADO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1028560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824306}]","MANTENIMIENTO EN ÁREAS COMUNES Y EQUIPOS ESPECIALES EN INMUEBLE ARRENDADO","1028560","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-02-28T00:00:00.000Z","1022243","ocds-0ud2q6-AA-014000999-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","4415036.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OPERADORA DI SC, id=operadora-di-sc}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4415036.86","1028560"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[REKLAME PROMOCION Y VENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078117]","[{address={countryName=México}, roles=supplier, name=REKLAME PROMOCION Y VENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reklame-promocion-y-ventas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E16-2017-1338772","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[reklame-promocion-y-ventas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","FORO ""CENTENARIO DE LA CONSTITUCIÓN POLÍTICA, ARTICULO 123""","[{id=compranet-1620524637144}]","014000999","false","Expirado","FORO ""CENTENARIO DE LA CONSTITUCIÓN POLÍTICA, ARTICULO 123""","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1338772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078117}]","FORO ""CENTENARIO DE LA CONSTITUCIÓN POLÍTICA, ARTICULO 123""","1338772","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-03-31T00:00:00.000Z","1283980","ocds-0ud2q6-AA-014000999-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","1810344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=REKLAME PROMOCION Y VENTAS SA DE CV, id=reklame-promocion-y-ventas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1810344.83","1338772"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ASOCIACION DE PROMOTORES DE CONFERENCIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071356]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE PROMOTORES DE CONFERENCIAS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-de-promotores-de-conferencias-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E12-2017-1331228","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[asociacion-de-promotores-de-conferencias-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONFERENCIA MAGISTRAL “CENTENARIO DEL ARTÍCULO 123 CONSTITUCIONAL”","[{id=compranet-1620524637144}]","014000999","false","Expirado","CONFERENCIA MAGISTRAL “CENTENARIO DEL ARTÍCULO 123 CONSTITUCIONAL”","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1331228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071356}]","CONFERENCIA MAGISTRAL “CENTENARIO DEL ARTÍCULO 123 CONSTITUCIONAL”","1331228","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-03-28T00:00:00.000Z","1277023","ocds-0ud2q6-AA-014000999-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ASOCIACION DE PROMOTORES DE CONFERENCIAS SC, id=asociacion-de-promotores-de-conferencias-sc}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1331228"
"2019-01-24T01:17:00.000Z","2016-04-18T08:30:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845500]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E27-2016-1055339","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-04-18T11:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SEMANA DE SEGURIDAD SOCIAL 2016 - STPS EVENTO","[{id=compranet-1620524637144}]","014000999","false","Expirado","SEMANA DE SEGURIDAD SOCIAL 2016 - STPS EVENTO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1055339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845500}]","SEMANA DE SEGURIDAD SOCIAL 2016 - STPS EVENTO","1055339","true","Electrónica","Secretaría del Trabajo y Previsión Social","2016-04-30T00:00:00.000Z","1043143","ocds-0ud2q6-AA-014000999-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","103000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1055339"
"2019-01-24T01:16:35.000Z","2017-03-22T12:30:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[MEGANORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097712]","[{identifier={legalName=MEGANORTE SA DE CV, scheme=RUPC, id=19782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGANORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meganorte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E27-2017-1378998","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[meganorte-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2017-03-27T10:00:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO 2017","[{id=compranet-1620524637144}]","014000999","false","Expirado","CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO 2017","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1378998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097712}]","CONFERENCIA NACIONAL DE SECRETARIOS DEL TRABAJO 201 7","1378998","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-04-30T00:00:00.000Z","1310199","ocds-0ud2q6-AA-014000999-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","204267.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MEGANORTE SA DE CV, id=meganorte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204267.24","1378998"
"2019-01-24T01:17:00.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[E - LEARNING IMPROVE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843966]","[{address={countryName=México}, roles=supplier, name=E - LEARNING IMPROVE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=e---learning-improve-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E28-2016-1054293","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[e---learning-improve-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio para Elaborar 16 Herramientas de Evaluación","[{id=compranet-1620524637144}]","014000999","false","Expirado","Servicio para Elaborar 16 Herramientas de Evaluación","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1054293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843966}]","Servicio para Elaborar 16 Herramientas de Evaluación","1054293","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-05-31T00:00:00.000Z","1041587","ocds-0ud2q6-AA-014000999-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","925519","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=E - LEARNING IMPROVE SC, id=e---learning-improve-sc}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","925519","1054293"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[PRECISION EN MAQUINADOS ESQUIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099085]","[{address={countryName=México}, roles=supplier, name=PRECISION EN MAQUINADOS ESQUIVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=precision-en-maquinados-esquivel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E28-2017-1367248","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[precision-en-maquinados-esquivel-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ELECTRICOS","[{id=compranet-1620524637144}]","014000999","false","Expirado","ADQUISICIÓN DE PRODUCTOS ELECTRICOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1367248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099085}]","ADQUISICIÓN DE PRODUCTOS ELECTRICOS","1367248","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1311685","ocds-0ud2q6-AA-014000999-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","85945.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=PRECISION EN MAQUINADOS ESQUIVEL SA DE CV, id=precision-en-maquinados-esquivel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85945.28","1367248"
"2019-01-24T01:17:00.000Z","2016-04-27T08:32:00.000Z",,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[MEGANORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851850]","[{identifier={legalName=MEGANORTE SA DE CV, scheme=RUPC, id=19782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGANORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meganorte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E29-2016-1061163","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[meganorte-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","2016-04-27T08:50:00.000Z","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Primera Sesión Ordinaria 2016 - Comisión Consultiva Nacional - STPS","[{id=compranet-1620524637144}]","014000999","false","Expirado","Primera Sesión Ordinaria 2016 - Comisión Consultiva Nacional - STPS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1061163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851850}]","Primera Sesión Ordinaria 2016 - Comisión Consultiva Nacional - STPS","1061163","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-05-01T00:00:00.000Z","1049371","ocds-0ud2q6-AA-014000999-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MEGANORTE SA DE CV, id=meganorte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","1061163"
"2019-01-24T01:16:35.000Z",,,,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[SERVICIO, COMPUTO Y PAPELERIA FAVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099107]","[{address={countryName=México}, roles=supplier, name=SERVICIO, COMPUTO Y PAPELERIA FAVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-computo-y-papeleria-favisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E29-2017-1367291","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[servicio-computo-y-papeleria-favisa-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","014000999","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1367291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099107}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1367291","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-05-31T00:00:00.000Z","1311708","ocds-0ud2q6-AA-014000999-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","236889.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIO, COMPUTO Y PAPELERIA FAVISA SA DE CV, id=servicio-computo-y-papeleria-favisa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236889.49","1367291"