"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:46:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004800001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","5.654415606E7","CRC","565.236934","MUNICIPALIDAD DE LA UNION","2019LA-000009-0004800001-432019125100378","[contract]","municipalidad-de-la-union","[innovagua-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROMEDIDORES Y MACROMEDIDORES CON LOS ACCESORIOS RESPECTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100378","35060.63","35060.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0004800001}]","Cartago","432019125100378","2020-03-18T09:46:55.000Z","2019LA-000009-0004800001","ocds-rwubve-2019LA-000009-0004800001","[BIENES]","1.981756301E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","5.654415606E7","https://www.sicop.go.cr/index.jsp","buyer","1.981756301E7","432019125100378"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T08:58:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3560000","CRC",,"MUNICIPALIDAD DE LA UNION","2019LA-000013-0004800001-432019125100387","[contract]","municipalidad-de-la-union","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo especial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100387",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004800001}]","Cartago","432019125100387","2020-01-18T08:58:55.000Z","2019LA-000013-0004800001","ocds-rwubve-2019LA-000013-0004800001","[BIENES]","2581495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3560000","https://www.sicop.go.cr/index.jsp","buyer","2581495","432019125100387"
"2021-11-28T01:49:58.000Z","2020-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-22T14:25:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","249960000","CRC",,"MUNICIPALIDAD DE LA UNION","2019LA-000012-0004800001-432020125100001","[contract]","municipalidad-de-la-union","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, Transporte, Colocación y Compactación de Mezcla Asfáltica en Caliente para diferentes Caminos en el Cantón de La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004800001}]","Cartago","432020125100001","2020-04-22T14:25:10.000Z","2019LA-000012-0004800001","ocds-rwubve-2019LA-000012-0004800001","[OBRA PUBLICA]","2.4995589894E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","249960000","https://www.sicop.go.cr/index.jsp","buyer","2.4995589894E8","432020125100001"
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T09:49:17.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MACCAFERRI DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102096382, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Antigua Guardia Rural 100 metros norte y 1 kilómetro oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACCAFERRI DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maccaferri-de-centroamerica-limitada}]","9.028029669E7","CRC",,"MUNICIPALIDAD DE LA UNION","2019LA-000014-0004800001-432020125100002","[contract]","municipalidad-de-la-union","[maccaferri-de-centroamerica-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Diseño y Construcción de Cabezal de Salida en gaviones y Muros laterales de Gaviones en el Distrito de San Diego.","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004800001}]","Cartago","432020125100002","2020-07-23T09:49:17.000Z","2019LA-000014-0004800001","ocds-rwubve-2019LA-000014-0004800001","[SERVICIOS]","7.985095045E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACCAFERRI DE CENTROAMERICA LIMITADA, id=maccaferri-de-centroamerica-limitada}]","9.028029669E7","https://www.sicop.go.cr/index.jsp","buyer","7.985095045E7","432020125100002"
"2021-11-28T01:49:58.000Z","2020-07-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-28T09:59:45.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","139500000","CRC",,"MUNICIPALIDAD DE LA UNION","2019LA-000010-0004800001-432020125100101","[contract]","municipalidad-de-la-union","[geointer-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion para la Construcción de Obras de Estabilización de Taludes en la Pta. Potabilizadora Los Lotes, Acueducto Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0004800001}]","Cartago","432020125100101","2020-09-28T09:59:45.000Z","2019LA-000010-0004800001","ocds-rwubve-2019LA-000010-0004800001","[SERVICIOS]","113616224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","139500000","https://www.sicop.go.cr/index.jsp","buyer","113616224","432020125100101"
"2021-11-28T01:49:58.000Z","2019-12-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-08T08:17:31.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","9.749288095E7","CRC",,"MUNICIPALIDAD DE LA UNION","2019LA-000011-0004800001-432019125100396","[contract]","municipalidad-de-la-union","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Instalación de Tubería de Polietileno de Alta Densidad de 150 mm","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100396",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0004800001}]","Cartago","432019125100396","2020-09-08T08:17:31.000Z","2019LA-000011-0004800001","ocds-rwubve-2019LA-000011-0004800001","[SERVICIOS]","9.749288088E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","9.749288095E7","https://www.sicop.go.cr/index.jsp","buyer","9.749288088E7","432019125100396"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:54:07.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[YOGEBER RAMIREZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112520309, uri=https://www.tse.go.cr/}, address={streetAddress=mercedes norte de la iglesia catolica 400 metros oeste San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YOGEBER RAMIREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yogeber-ramirez-rojas}]","3240000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000045-0004800001-432019125100073","[contract]","municipalidad-de-la-union","[yogeber-ramirez-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA CAPACITACIÓN DEL EJE DE NIÑEZ Y ADOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0004800001}]","Cartago","432019125100073","2020-01-14T12:54:07.000Z","2019CD-000045-0004800001","ocds-rwubve-2019CD-000045-0004800001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YOGEBER RAMIREZ ROJAS, id=yogeber-ramirez-rojas}]","3240000","https://www.sicop.go.cr/index.jsp","buyer","260000","432019125100073"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T08:08:34.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1500000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000046-0004800001-432019125100202","[contract]","municipalidad-de-la-union","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001}]","Cartago","432019125100202","2020-05-20T08:08:34.000Z","2019CD-000046-0004800001","ocds-rwubve-2019CD-000046-0004800001","[BIENES]","803000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","803000","432019125100202"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:21:38.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","1500000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000046-0004800001-432019125100051","[contract]","municipalidad-de-la-union","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001}]","Cartago","432019125100051","2020-02-06T14:21:38.000Z","2019CD-000046-0004800001","ocds-rwubve-2019CD-000046-0004800001","[BIENES]","4304000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","4304000","432019125100051"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:20:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES RODATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101561955, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este de laboratorios stein cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES RODATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-rodatec-sociedad-anonima}]","1500000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000046-0004800001-432019125100059","[contract]","municipalidad-de-la-union","[inversiones-rodatec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001}]","Cartago","432019125100059","2020-02-06T14:20:29.000Z","2019CD-000046-0004800001","ocds-rwubve-2019CD-000046-0004800001","[BIENES]","1393200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES RODATEC SOCIEDAD ANONIMA, id=inversiones-rodatec-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1393200","432019125100059"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T10:22:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1500000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000046-0004800001-432019125100054","[contract]","municipalidad-de-la-union","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004800001}]","Cartago","432019125100054","2020-02-06T10:22:01.000Z","2019CD-000046-0004800001","ocds-rwubve-2019CD-000046-0004800001","[BIENES]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019125100054"