"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T17:15:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0012800001]","603.395926","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","140000000","CRC","603.395926","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000043-0012800001-432020101800072","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos de Carga y Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800072","228120","228120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000043-0012800001}]","432020101800072","2021-01-20T17:15:10.000Z","2020LA-000043-0012800001","ocds-rwubve-2020LA-000043-0012800001","[BIENES]","1.3764667864E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","1.3764667864E8","432020101800072"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-03T07:35:47.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0012800001]","570.637794","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","125600000","CRC","570.637794","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000007-0012800001-432020101800016","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de compresores de aire para ARAC (Solución incluye rack de llenado y sistema de cascada)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800016","210845.04","210845.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0012800001}]","432020101800016",,"2020LA-000007-0012800001","ocds-rwubve-2020LA-000007-0012800001","[BIENES]","1.203161485E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","125600000","https://www.sicop.go.cr/index.jsp","buyer","1.203161485E8","432020101800016","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T07:40:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ROSA MARIA VENTURA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800340156, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Ana, Cruz Roja 75 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ROSA MARIA VENTURA JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rosa-maria-ventura-jimenez}]","113000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000001-0012800001-432019101800033","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[rosa-maria-ventura-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Terreno en San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012800001}]","432019101800033","2020-04-08T07:40:52.000Z","2019CD-000001-0012800001","ocds-rwubve-2019CD-000001-0012800001","[BIENES]","113000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA MARIA VENTURA JIMENEZ, id=rosa-maria-ventura-jimenez}]","113000000","https://www.sicop.go.cr/index.jsp","buyer","113000000","432019101800033","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T12:29:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0012800001]","614.541607","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","120000000","CRC","614.541607","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000034-0012800001-432020101800081","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[s-i-d-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispositivos móviles tipo Tabletas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800081","173440","173440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0012800001}]","432020101800081","2021-02-13T12:29:56.000Z","2020LA-000034-0012800001","ocds-rwubve-2020LA-000034-0012800001","[BIENES]","1.0658609632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","1.0658609632E8","432020101800081","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-28T10:53:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012800001]","618.714132","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","123100000","CRC","618.714132","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000011-0012800001-432021101800063","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800063","172200","172200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0012800001}]","432021101800063","2021-09-28T10:53:39.000Z","2021LA-000011-0012800001","ocds-rwubve-2021LA-000011-0012800001","[BIENES]","1.0654257353E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","123100000","https://www.sicop.go.cr/index.jsp","buyer","1.0654257353E8","432021101800063","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T10:02:19.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0012800001]","573.757493","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","101190000","CRC","573.757493","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000041-0012800001-432020101800004","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Multirotores para el Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800004","175153","175153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0012800001}]","432020101800004","2020-03-14T10:02:19.000Z","2019LA-000041-0012800001","ocds-rwubve-2019LA-000041-0012800001","[BIENES]","1.0049534617E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","101190000","https://www.sicop.go.cr/index.jsp","buyer","1.0049534617E8","432020101800004","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T12:21:40.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS SAN CRISTOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101156795, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste de la escuela Cecilia Orlich Figures, La Lucha. San Cristóbal, Desamparados San José. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS SAN CRISTOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-san-cristobal-sociedad-anonima}]","100000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000016-0012800001-432019101800070","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-san-cristobal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Logísticos para el Desarrollo de Capacitaciones para el Fortalecimiento de la Cultura Organizacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0012800001}]","432019101800070","2020-01-30T12:21:40.000Z","2019LA-000016-0012800001","ocds-rwubve-2019LA-000016-0012800001","[SERVICIOS]","100000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS SAN CRISTOBAL SOCIEDAD ANONIMA, id=servicios-san-cristobal-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","100000000","432019101800070",
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:08:37.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","580.046131","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","9200000","CRC","580.046131","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800058","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-unihospi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800058","170040.23","170040.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800058","2020-07-12T08:08:37.000Z","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","9.863117753E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9.863117753E7","432019101800058","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T15:01:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012800001]","565.470748","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","92100000","CRC","565.470748","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000038-0012800001-432020101800009","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800009","167165.7","167165.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000038-0012800001}]","432020101800009","2020-05-05T15:01:25.000Z","2019LA-000038-0012800001","ocds-rwubve-2019LA-000038-0012800001","[BIENES]","9.452731342E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","92100000","https://www.sicop.go.cr/index.jsp","buyer","9.452731342E7","432020101800009",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T10:27:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","120000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000024-0012800001-432019101800028","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para los equipos Hidráulicos o sistemas de herramientas para rescate con potencia externa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012800001}]","432019101800028","2020-02-20T10:27:09.000Z","2018CD-000024-0012800001","ocds-rwubve-2018CD-000024-0012800001","[SERVICIOS]","9.39794644E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","9.39794644E7","432019101800028",
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-30T09:18:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012800001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","99999996","CRC","568.104811","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000001-0012800001-432018101800008","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calzado de protección para el personal del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800008","162000","162000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012800001}]","432018101800008","2019-04-30T09:18:56.000Z","2018LN-000001-0012800001","ocds-rwubve-2018LN-000001-0012800001","[BIENES]","9.203297938E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","99999996","https://www.sicop.go.cr/index.jsp","buyer","9.203297938E7","432018101800008","true"