"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-11-17T15:11:00.000Z","2020-07-01T00:00:00.000Z","true","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[JULIO CESAR MENDOZA CALDERON]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO MENOR DEL INMUEBLE DE LA UNIDAD MEDICA DE ATENCION PRIMARIA A LA SALUD (UMAPS) EL TEPOZAN, DEL MUNICIPIO DE JERECUARO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916428]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MENDOZA CALDERON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-mendoza-calderon}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E1-2020-2409941","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[julio-cesar-mendoza-calderon]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-01T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS EL TEPOZAN","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS EL TEPOZAN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2409941","MX-CPA","MXN","MANTENIMIENTO MENOR DEL INMUEBLE DE LA UNIDAD MEDICA DE ATENCION PRIMARIA A LA SALUD (UMAPS) EL TEPOZAN, DEL MUNICIPIO DE JERECUARO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2409941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916428}]","Guanajuato","MANTENIMIENTO DE LA UMAPS EL TEPOZAN","2409941","No se utilizó el Contrato Marco","Presencial","","2020-08-18T00:00:00.000Z","2149842","ocds-0ud2q6-AA-911005999-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","297908.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JULIO CESAR MENDOZA CALDERON, id=julio-cesar-mendoza-calderon}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297908.76","2409941"
"2021-04-14T13:35:45.000Z","2020-11-26T14:52:00.000Z","2020-07-13T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[PROYECTOS Y SUPERVISION INTEGRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Calvillo, ubicada en el municipio de Guanajuato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919837]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SUPERVISION INTEGRA SA DE CV, additionalIdentifiers={legalName=PROYECTOS Y SUPERVISION INTEGRA SA DE CV, scheme=RFC, verified=1, id=PYS1003012C0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-supervision-integra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E10-2020-2413952","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[proyectos-y-supervision-integra-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-09T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS CALVILLO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS CALVILLO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2413952","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Calvillo, ubicada en el municipio de Guanajuato","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919837}]","Guanajuato","MANTENIMIENTO DE LA UMAPS CALVILLO","2413952","No se utilizó el Contrato Marco","Presencial","","2020-09-18T00:00:00.000Z","2194841","ocds-0ud2q6-AA-911005999-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","344675.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROYECTOS Y SUPERVISION INTEGRA SA DE CV, id=proyectos-y-supervision-integra-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344675.16","2413952"
"2021-04-14T13:35:45.000Z","2020-11-26T17:27:00.000Z","2020-07-13T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[JORGE LUIS GARCIA CORTES]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Peñuelas, en el municipio de San Diego de la Unión","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919948]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS GARCIA CORTES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-luis-garcia-cortes}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E11-2020-2414051","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[jorge-luis-garcia-cortes]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-09T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS PEÑUELAS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS PEÑUELAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2414051","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Peñuelas, en el municipio de San Diego de la Unión","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919948}]","Guanajuato","MANTENIMIENTO DE LA UMAPS PEÑUELAS","2414051","No se utilizó el Contrato Marco","Presencial","","2020-09-18T00:00:00.000Z","2194976","ocds-0ud2q6-AA-911005999-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","337651.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JORGE LUIS GARCIA CORTES, id=jorge-luis-garcia-cortes}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337651.6","2414051"
"2021-04-14T13:35:45.000Z","2020-11-26T18:01:00.000Z","2020-07-10T00:00:00.000Z","true","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Piedras de lumbre”, en el municipio de Jerécuaro, Gto.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919986]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E12-2020-2414134","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[juana-lopez-chavez]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-10T00:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS PIEDRAS DE LUMBRE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS PIEDRAS DE LUMBRE","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2414134","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Piedras de lumbre”, en el municipio de Jerécuaro, Gto.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919986}]","Guanajuato","MANTENIMIENTO DE LA UMAPS PIEDRAS DE LUMBRE","2414134","No se utilizó el Contrato Marco","Presencial","","2020-09-03T00:00:00.000Z","2195057","ocds-0ud2q6-AA-911005999-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","343493.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343493.22","2414134"
"2021-04-14T13:35:45.000Z","2020-12-04T11:02:00.000Z","2020-07-16T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[ROMAN AMADOR CERVANTES MORENO]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Monte de los Juarez”, en el municipio de Yuriria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923588]","[{address={countryName=México}, roles=supplier, name=ROMAN AMADOR CERVANTES MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-amador-cervantes-moreno}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E13-2020-2416829","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[roman-amador-cervantes-moreno]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-14T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS MONTE DE LOS JUAREZ","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS MONTE DE LOS JUAREZ","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2416829","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Monte de los Juarez”, en el municipio de Yuriria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923588}]","Guanajuato","MANTENIMIENTO DE LA UMAPS MONTE DE LOS JUAREZ","2416829","No se utilizó el Contrato Marco","Presencial","","2020-09-09T00:00:00.000Z","2197337","ocds-0ud2q6-AA-911005999-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","344777.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ROMAN AMADOR CERVANTES MORENO, id=roman-amador-cervantes-moreno}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344777.59","2416829"
"2021-04-14T13:35:45.000Z","2020-12-04T12:17:00.000Z","2020-07-15T00:00:00.000Z","true","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Salto de Peña”, en el municipio de Jerécuar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923671]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E14-2020-2418825","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[juana-lopez-chavez]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-15T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS SALTO DE PEÑA","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS SALTO DE PEÑA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2418825","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Salto de Peña”, en el municipio de Jerécuar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923671}]","Guanajuato","MANTENIMIENTO DE LA UMAPS SALTO DE PEÑA","2418825","No se utilizó el Contrato Marco","Presencial","","2020-09-08T00:00:00.000Z","2198946","ocds-0ud2q6-AA-911005999-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","343605.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343605.64","2418825"
"2021-04-14T13:35:45.000Z","2020-12-09T18:29:00.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[CECILIO ARIAS RANGEL]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Rivera de Guadalupe, en el municipio de Irapuato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925335]","[{address={countryName=México}, roles=supplier, name=CECILIO ARIAS RANGEL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-arias-rangel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E15-2020-2421311","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[cecilio-arias-rangel]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-15T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS RIVERA DE GUADALUPE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS RIVERA DE GUADALUPE","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2421311","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Rivera de Guadalupe, en el municipio de Irapuato","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925335}]","Guanajuato","MANTENIMIENTO DE LA UMAPS RIVERA DE GUADALUPE","2421311","No se utilizó el Contrato Marco","Presencial","","2020-09-22T00:00:00.000Z","2200915","ocds-0ud2q6-AA-911005999-E15-2020","false","[{}]","05. Adjudicación Directa LAASSP","172068.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CECILIO ARIAS RANGEL, id=cecilio-arias-rangel}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172068.04","2421311"
"2021-04-14T13:35:45.000Z","2020-12-10T11:54:00.000Z","2020-07-20T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[CECILIO ARIAS RANGEL]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Peñuelas, en el municipio de Irapuato","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925512]","[{address={countryName=México}, roles=supplier, name=CECILIO ARIAS RANGEL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-arias-rangel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E16-2020-2421459","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[cecilio-arias-rangel]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-16T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS PEÑUELAS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS PEÑUELAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2421459","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) Peñuelas, en el municipio de Irapuato","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925512}]","Guanajuato","MANTENIMIENTO DE LA UMAPS PEÑUELAS","2421459","No se utilizó el Contrato Marco","Presencial","","2020-09-04T00:00:00.000Z","2201162","ocds-0ud2q6-AA-911005999-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","108963.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CECILIO ARIAS RANGEL, id=cecilio-arias-rangel}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108963.16","2421459"
"2021-04-14T13:35:45.000Z","2020-12-10T12:54:00.000Z","2020-07-20T00:00:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","GTO",,"complete","[ROMAN AMADOR CERVANTES MORENO]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Juan Lucas”, en el municipio de Yuriria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925581]","[{address={countryName=México}, roles=supplier, name=ROMAN AMADOR CERVANTES MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=roman-amador-cervantes-moreno}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-911005999-E17-2020-2421521","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-","[roman-amador-cervantes-moreno]","services","","[{name=MX, id=mx, classification=country}]","Gloria Carolina Zubiri Sosa","2020-07-16T09:00:00.000Z","gloria-carolina-zubiri-sosa","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LA UMAPS JUAN LUCAS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","911005999","false","Expirado","MANTENIMIENTO DE LA UMAPS JUAN LUCAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-","2421521","MX-CPA","MXN","Mantenimiento menor del inmueble de la Unidad Médica de Atención Primaria a la Salud (UMAPS) “Juan Lucas”, en el municipio de Yuriria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925581}]","Guanajuato","MANTENIMIENTO DE LA UMAPS JUAN LUCAS","2421521","No se utilizó el Contrato Marco","Presencial","","2020-09-11T00:00:00.000Z","2201214","ocds-0ud2q6-AA-911005999-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","301674.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ROMAN AMADOR CERVANTES MORENO, id=roman-amador-cervantes-moreno}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301674.14","2421521"