"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-01T16:29:00.000Z","2014-07-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417736]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N141-2014-710171","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2014-07-03T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N141-2014 CONV ADJ ADQUISICION DE MATERIAL DEL LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N141-2014 CONV ADJ ADQUISICION DE MATERIAL DEL LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","710171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417736}]","AA-019GYR001-N141-2014 CONV ADJ ADQUISICION DE MATERIAL DEL LABORATORIO","710171","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","625281","ocds-0ud2q6-AA-019GYR001-N141-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11507","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11507","710171"
"2019-01-24T01:17:46.000Z","2014-07-07T15:04:00.000Z","2014-07-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420460]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N149-2014-714192","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2014-07-10T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N149-2014 CONV ADJ ADQUISICION MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N149-2014 CONV ADJ ADQUISICION MATERIAL DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","714192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420460}]","AA-019GYR001-N149-2014 CONV ADJ ADQUISICION MATERIAL DE LABORATORIO","714192","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","629432","ocds-0ud2q6-AA-019GYR001-N149-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16412.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16412.38","714192"
"2019-01-24T01:17:24.000Z","2015-05-06T10:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551281]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N111-2015-817808","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2015-05-12T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N111-2015 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N111-2015 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","817808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551281}]","AA-019GYR001-N111-2015 CONV ADJ ADQ MATERIAL DE CURACION","817808","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","810445","ocds-0ud2q6-AA-019GYR001-N111-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14280","817808"
"2019-01-24T01:17:46.000Z","2014-06-05T18:49:00.000Z","2014-06-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406560]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N119-2014-712673","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2014-06-09T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","712673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406560}]","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","712673","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609551","ocds-0ud2q6-AA-019GYR001-N119-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","712673"
"2019-01-24T01:17:46.000Z","2014-06-05T18:49:00.000Z","2014-06-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406560]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N119-2014-712677","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2014-06-09T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","712677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406560}]","AA-019GYR001-N119-2014 CONV ADJ ADQUISICION DE MATERIAL DE LABORATORIO","712677","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","609551","ocds-0ud2q6-AA-019GYR001-N119-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26620","712677"
"2019-01-24T01:17:46.000Z","2014-06-10T10:12:00.000Z","2014-06-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408312]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N125-2014-712639","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2014-06-11T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-N125-2014 CONV ADJ ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-N125-2014 CONV ADJ ADQUISICION DE MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","712639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408312}]","AA-019GYR001-N125-2014 CONV ADJ ADQUISICION DE MATERIAL DE CURACION","712639","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","611755","ocds-0ud2q6-AA-019GYR001-N125-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744","712639"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842618]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E106-2016-1157611","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1157611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842618}]","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","1157611","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-20T00:00:00.000Z","1040455","ocds-0ud2q6-AA-019GYR001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","1157611"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DISTRIBUIDORA LAB - HOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842618]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LAB - HOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-lab---hos-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E106-2016-1157596","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuidora-lab---hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1157596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842618}]","AA-019GYR001-E106-2016 CONV ADJ ADQ MAT CURACIÓN, RADIOLOGICO Y LABORATORIO","1157596","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-20T00:00:00.000Z","1040455","ocds-0ud2q6-AA-019GYR001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA LAB - HOS SA DE CV, id=distribuidora-lab---hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650","1157596"