"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-04-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-06T09:45:43.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0009300001]","562.354917","[{identifier={scheme=Registro Nacional, id=3110545289, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Barrio Amón, entre calle 9 y 9 bis, avenida 9, atrás de las Oficinas Centrales del INS San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","315000000","CRC","562.354917","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000010-0009300001-432017001700007","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[fondo-de-inversion-ins-inmobiliario-no-diversificado]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700007","493500","493500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0009300001}]","432017001700007","2018-04-06T09:45:43.000Z","2017CD-000010-0009300001","ocds-rwubve-2017CD-000010-0009300001","[SERVICIOS]","2.7752215154E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","315000000","https://www.sicop.go.cr/index.jsp","buyer","2.7752215154E8","432017001700007"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T10:45:59.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","166452957","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000076-0009300001-432017001700060","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Sistemas(Adquisición de Servicio para la Gestión e Implementación de Modulos para un Sistema","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0009300001}]","432017001700060","2018-01-14T10:45:59.000Z","2017CD-000076-0009300001","ocds-rwubve-2017CD-000076-0009300001","[SERVICIOS]","166452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","166452957","https://www.sicop.go.cr/index.jsp","buyer","166452000","432017001700060"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T11:56:19.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","140500000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000013-0009300001-432019001700005","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación con SINART DESPLIEGUE DE CAMPAÑA DE INFORMACIÓN MASIVA “PREPARATE”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009300001}]","432019001700005","2019-08-06T11:56:19.000Z","2019CD-000013-0009300001","ocds-rwubve-2019CD-000013-0009300001","[SERVICIOS]","140500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","140500000","https://www.sicop.go.cr/index.jsp","buyer","140500000","432019001700005"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-02T16:32:25.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","62364800","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016LN-000001-0009300001-432016001700129","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001}]","432016001700129","2017-06-02T16:32:25.000Z","2016LN-000001-0009300001","ocds-rwubve-2016LN-000001-0009300001","[BIENES/SERVICIOS]","99065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","62364800","https://www.sicop.go.cr/index.jsp","buyer","99065000","432016001700129"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T07:09:18.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","98000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000044-0009300001-432018001700023","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESPLIEGUE CAMPAÑA DE INFORMACIÓN MASIVA “PREPARATE” PARA ALFABETIZAR A LA POBLACIÓN SOBRE LA TRANSICIÓN HACIA LA TELEVISIÓN DIGITAL ABIERTA Y GRATUITA EN COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009300001}]","432018001700023","2018-12-12T07:09:18.000Z","2018CD-000044-0009300001","ocds-rwubve-2018CD-000044-0009300001","[SERVICIOS]","98000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","98000000","https://www.sicop.go.cr/index.jsp","buyer","98000000","432018001700023"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:28:24.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","79000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000049-0009300001-432018001700020","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desarrollo de sistemas informáticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0009300001}]","432018001700020","2019-01-10T11:28:24.000Z","2018CD-000049-0009300001","ocds-rwubve-2018CD-000049-0009300001","[SERVICIOS]","79000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","79000000","https://www.sicop.go.cr/index.jsp","buyer","79000000","432018001700020"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T15:52:28.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[PROCESADORA DE PASTAS EDUVALBO DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101208310, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 7 Bis, calle 21-23 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCESADORA DE PASTAS EDUVALBO DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=procesadora-de-pastas-eduvalbo-del-norte-sociedad-anonima}]","70404057","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000020-0009300001-432016001700009","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[procesadora-de-pastas-eduvalbo-del-norte-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alquiler de edificio que alberga al MICITT de enero 2016 a marzo de 2016, bajo la Contratación Directa N° 2008 CD-000664-89300","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009300001}]","432016001700009","2016-07-04T15:52:28.000Z","2016CD-000020-0009300001","ocds-rwubve-2016CD-000020-0009300001","[SERVICIOS]","70404057","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCESADORA DE PASTAS EDUVALBO DEL NORTE SOCIEDAD ANONIMA, id=procesadora-de-pastas-eduvalbo-del-norte-sociedad-anonima}]","70404057","https://www.sicop.go.cr/index.jsp","buyer","70404057","432016001700009"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T11:53:55.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000132-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","65000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000132-0009300001-432016001700132","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[instituto-tecnologico-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para el Diagnóstico del Sistema Nacional de Ciencia y Tecnología","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000132-0009300001}]","432016001700132","2016-12-23T11:53:55.000Z","2016CD-000132-0009300001","ocds-rwubve-2016CD-000132-0009300001","[SERVICIOS]","65000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","65000000","432016001700132"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T14:53:48.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","62900000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018CD-000029-0009300001-432018001700017","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de encuesta con UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0009300001}]","432018001700017","2018-12-14T14:53:48.000Z","2018CD-000029-0009300001","ocds-rwubve-2018CD-000029-0009300001","[SERVICIOS]","62900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","62900000","https://www.sicop.go.cr/index.jsp","buyer","62900000","432018001700017"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T07:01:50.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","62150000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000050-0009300001-432017001700024","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios estadísticos para realizar encuesta y estudios del Viceministerio de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009300001}]","432017001700024","2017-11-22T07:01:50.000Z","2017CD-000050-0009300001","ocds-rwubve-2017CD-000050-0009300001","[SERVICIOS]","62150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","62150000","https://www.sicop.go.cr/index.jsp","buyer","62150000","432017001700024"