"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","569.889067","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T10:23:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","40.43","complete","[LIL MARIE APESTEGUI FABREGA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009500001]","569.889067","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105760013, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIL MARIE APESTEGUI FABREGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lil-marie-apestegui-fabrega}]","23040.61","CRC","569.889067","MUSEO NACIONAL DE COSTA RICA","2020CD-000020-0009500001-432020000100028","[contract]","museo-nacional-de-costa-rica","[lil-marie-apestegui-fabrega]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRADUCCIÓN DE TEXTOS PARA DESPLEGABLES, LIBROS O CÉDULAS EXPOSITIVAS EN EL MUSEO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100028","35.282","35.282","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009500001}]","432020000100028","2021-06-01T10:23:24.000Z","2020CD-000020-0009500001","ocds-rwubve-2020CD-000020-0009500001","40.43","[SERVICIOS]","20106.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIL MARIE APESTEGUI FABREGA, id=lil-marie-apestegui-fabrega}]","569.889067","23040.61","https://www.sicop.go.cr/index.jsp","buyer","20106.83","432020000100028"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T12:42:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","449999","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000021-0009500001-432020000100031","[contract]","museo-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009500001}]","432020000100031",,"2020CD-000021-0009500001","ocds-rwubve-2020CD-000021-0009500001",,"[BIENES]","384157.218","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]",,"449999","https://www.sicop.go.cr/index.jsp","buyer","384157.218","432020000100031"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T08:07:03.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0009500001]","580.064437","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","18000000","CRC","580.064437","MUSEO NACIONAL DE COSTA RICA","2020CD-000042-0009500001-432020000100052","[contract]","museo-nacional-de-costa-rica","[mudanzas-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Aduanero importación de obras precolombinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100052","22465.009","22465.009",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0009500001}]","432020000100052",,"2020CD-000042-0009500001","ocds-rwubve-2020CD-000042-0009500001",,"[SERVICIOS]","1.30311528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.30311528E7","432020000100052"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T12:21:31.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INSTAGREEN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101671365, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste de la Iglesia Ladrillo, Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTAGREEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instagreen-sociedad-anonima}]","20000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000043-0009500001-432020000100044","[contract]","museo-nacional-de-costa-rica","[instagreen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alfombra de desinfección con bandeja Modalidad Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100044",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0009500001}]","432020000100044","2021-07-09T12:21:31.000Z","2020CD-000043-0009500001","ocds-rwubve-2020CD-000043-0009500001",,"[BIENES]","12938.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTAGREEN SOCIEDAD ANONIMA, id=instagreen-sociedad-anonima}]",,"20000","https://www.sicop.go.cr/index.jsp","buyer","12938.5","432020000100044"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T08:19:47.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[JORGE FERNANDEZ PERAZA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111550167, uri=https://www.tse.go.cr/}, address={streetAddress=5 Esquinas de Aserrí, Condominio Los Hidalgo, Casa #1 Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE FERNANDEZ PERAZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-fernandez-peraza}]","4000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000044-0009500001-432020000100051","[contract]","museo-nacional-de-costa-rica","[jorge-fernandez-peraza]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIONES AUDIOVISUALES DE ESPECTÁCULOS CULTURALES EN LOS JARDINES O INTERIORES DEL MUSEO NACIONAL CUARTEL BELLAVISTA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0009500001}]","432020000100051",,"2020CD-000044-0009500001","ocds-rwubve-2020CD-000044-0009500001",,"[SERVICIOS]","3891298.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE FERNANDEZ PERAZA, id=jorge-fernandez-peraza}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3891298.51","432020000100051"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T14:50:52.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[SENSAR LS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0009500001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","88000","CRC","602.548025","MUSEO NACIONAL DE COSTA RICA","2020CD-000091-0009500001-432020000100123","[contract]","museo-nacional-de-costa-rica","[sensar-ls-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SALVEQUE PARA EQUIPO FOTOGRÁFICO DHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100123","143.499","143.499",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0009500001}]","432020000100123",,"2020CD-000091-0009500001","ocds-rwubve-2020CD-000091-0009500001",,"[BIENES]","86465.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]",,"88000","https://www.sicop.go.cr/index.jsp","buyer","86465.04","432020000100123"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T14:38:47.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[EMPRESA MONTERO SOLANO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0009500001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101072944, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Transportes Trans Nuñes 200 metros al oeste San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA MONTERO SOLANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresa-montero-solano-sociedad-anonima}]","157766.91","CRC","602.548025","MUSEO NACIONAL DE COSTA RICA","2020CD-000090-0009500001-432020000100121","[contract]","museo-nacional-de-costa-rica","[empresa-montero-solano-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TARIMA Y ESTAÑON PLÁSTICO DPPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100121","208.25","208.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0009500001}]","432020000100121",,"2020CD-000090-0009500001","ocds-rwubve-2020CD-000090-0009500001",,"[BIENES]","125480.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA MONTERO SOLANO SOCIEDAD ANONIMA, id=empresa-montero-solano-sociedad-anonima}]",,"157766.91","https://www.sicop.go.cr/index.jsp","buyer","125480.63","432020000100121"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T08:40:18.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001]","602.450403","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","900000","CRC","602.450403","MUSEO NACIONAL DE COSTA RICA","2020CD-000094-0009500001-432020000100116","[contract]","museo-nacional-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100116","1765.06","1765.06",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001}]","432020000100116",,"2020CD-000094-0009500001","ocds-rwubve-2020CD-000094-0009500001",,"[BIENES]","1063361.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]",,"900000","https://www.sicop.go.cr/index.jsp","buyer","1063361.11","432020000100116"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T07:42:26.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","900000","CRC","602.82557","MUSEO NACIONAL DE COSTA RICA","2020CD-000094-0009500001-432020000100138","[contract]","museo-nacional-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100138","8878.195","8878.195",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0009500001}]","432020000100138",,"2020CD-000094-0009500001","ocds-rwubve-2020CD-000094-0009500001",,"[BIENES]","5352002.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]",,"900000","https://www.sicop.go.cr/index.jsp","buyer","5352002.96","432020000100138"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T07:16:13.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","255855","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000095-0009500001-432020000100133","[contract]","museo-nacional-de-costa-rica","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES MEDICO HOSPITALARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100133",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0009500001}]","432020000100133",,"2020CD-000095-0009500001","ocds-rwubve-2020CD-000095-0009500001",,"[BIENES]","254137","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]",,"255855","https://www.sicop.go.cr/index.jsp","buyer","254137","432020000100133"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T07:19:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","31999","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000098-0009500001-432020000100118","[contract]","museo-nacional-de-costa-rica","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISCIÓN DE REPUESTOS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100118",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0009500001}]","432020000100118","2021-10-13T07:19:24.000Z","2020CD-000098-0009500001","ocds-rwubve-2020CD-000098-0009500001",,"[BIENES]","44648.255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]",,"31999","https://www.sicop.go.cr/index.jsp","buyer","44648.255","432020000100118"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T12:22:29.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1225000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000099-0009500001-432020000100130","[contract]","museo-nacional-de-costa-rica","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJAS CARTÓN Y PAPEL PERIÓDICO DPPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100130",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0009500001}]","432020000100130",,"2020CD-000099-0009500001","ocds-rwubve-2020CD-000099-0009500001",,"[BIENES]","106200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]",,"1225000","https://www.sicop.go.cr/index.jsp","buyer","106200","432020000100130"