"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o comprimido recubierto. Cada gragea o comprimido recubierto contiene: Losartán potásico 50 mg","2009-01-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","363.8968042014125","[GARCIA RODRIGUEZ ROSA MARIA]","3275.0712378127123","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623171&pr=2009]","[{roles=supplier, name=GARCIA RODRIGUEZ ROSA MARIA, additionalIdentifiers={legalName=GARCIA RODRIGUEZ ROSA MARIA, scheme=RFC, id=GARR581227F81}, details={type=person}, id=garcia-rodriguez-rosa-maria}]","3420","MXN","010.000.2520.00","Delegación Coahuila","COAH-9-5147-3623171","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","380","[garcia-rodriguez-rosa-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gragea o comprimido recubierto. Cada gragea o comprimido recubierto contiene: Losartán potásico 50 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","9","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","Envase con 30 grageas o comprimidos recubiertos","3623171","LOSARTÁN","MXN","Items: LOSARTÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623171&pr=2009}]","Coahuila","3623171","Instituto Mexicano del Seguro Social","3420","010.000.2520.00","2009-01-23T00:00:00.000Z","3623171","ocds-0ud2q6-COAH-9-5147","203.38020345625972","[Bienes Terapéuticos, MEDICINAS.]","3420","22.597800384028854","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA RODRIGUEZ ROSA MARIA, id=garcia-rodriguez-rosa-maria}]","instituto-mexicano-del-seguro-social","144.9287621872875","http://compras.imss.gob.mx/","buyer","2009","3420","3623171","16.1031957985875"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623177&pr=2009]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, additionalIdentifiers={legalName=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, scheme=RFC, id=ACS960605AK9}, details={type=company}, id=abastecedora-de-combustibles-saltillo-sa-de-cv}]","1117.8","MXN",,"Delegación Coahuila","COAH-9-51928-3623177","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[abastecedora-de-combustibles-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623177",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623177&pr=2009}]","Coahuila","3623177","Instituto Mexicano del Seguro Social",,,"2009-01-19T00:00:00.000Z","3623177","ocds-0ud2q6-COAH-9-51928",,"[Emergentes]","1117.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, id=abastecedora-de-combustibles-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1117.8","3623177",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-11-20T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[AENOR MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623308&pr=2009]","[{roles=supplier, name=AENOR MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AENOR MEXICO, S. A. DE C. V., scheme=RFC, id=AME970910P91}, details={type=company}, id=aenor-mexico-sa-de-cv}]","59.9","MXN",,"Delegación Coahuila","COAH-9-52967-3623308","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[aenor-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623308",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623308&pr=2009}]","Coahuila","3623308","Instituto Mexicano del Seguro Social",,,"2009-11-20T00:00:00.000Z","3623308","ocds-0ud2q6-COAH-9-52967",,"[Emergentes]","59.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AENOR MEXICO, S. A. DE C. V., id=aenor-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"59.9","3623308",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","128.6742518208723","[NUEVA WAL MART DE MEXICO, S. DE R.L. DE C.V.]","128.6742518208723","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623169&pr=2009]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO, S. DE R.L. DE C.V., additionalIdentifiers={legalName=NUEVA WAL MART DE MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=NWM9709244W4}, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","147.4","MXN","010.000.1007.05","Delegación Coahuila","COAH-9-53802-3623169","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","147.4","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623169","LEVOTIROXINA","MXN","Items: LEVOTIROXINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623169&pr=2009}]","Coahuila","3623169","Instituto Mexicano del Seguro Social","147.4","010.000.1007.05","2009-01-12T00:00:00.000Z","3623169","ocds-0ud2q6-COAH-9-53802","6.8715145899642405","[Bienes Terapéuticos, MEDICINAS.]","147.4","6.8715145899642405","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA WAL MART DE MEXICO, S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","18.725748179127702","http://compras.imss.gob.mx/","buyer","2009","147.4","3623169","18.725748179127702",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-02T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ROMERO GUZMAN GREGORIO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623220&pr=2009]","[{roles=supplier, name=ROMERO GUZMAN GREGORIO, additionalIdentifiers={legalName=ROMERO GUZMAN GREGORIO, scheme=RFC, id=ROGG5311207S6}, details={type=person}, id=romero-guzman-gregorio}]","18043.5","MXN",,"Delegación Coahuila","COAH-9-5398-3623220","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","15690","[romero-guzman-gregorio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"1","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623220",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623220&pr=2009}]","Coahuila","3623220","Instituto Mexicano del Seguro Social","18043.5","999.999.9999.99","2009-11-02T00:00:00.000Z","3623220","ocds-0ud2q6-COAH-9-5398","0","[Otros, PRODUCTOS NO CATALOGADOS]","18043.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROMERO GUZMAN GREGORIO, id=romero-guzman-gregorio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","18043.5","3623220",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2011-01-27T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[CLIMAS Y REFACCIONES PRADO, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623309&pr=2011]","[{roles=supplier, name=CLIMAS Y REFACCIONES PRADO, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y REFACCIONES PRADO, S.A. DE C.V., scheme=RFC, id=CRP020125JL9}, details={type=company}, id=climas-y-refacciones-prado-sa-de-cv}]","2842","MXN",,"Delegación Coahuila","COAH-9-5433-3623309","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[climas-y-refacciones-prado-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623309",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623309&pr=2011}]","Coahuila","3623309","Instituto Mexicano del Seguro Social",,,"2011-01-27T00:00:00.000Z","3623309","ocds-0ud2q6-COAH-9-5433",,"[Emergentes]","2842",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y REFACCIONES PRADO, S.A. DE C.V., id=climas-y-refacciones-prado-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2842","3623309",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2011-01-03T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ENERGETICOS INTERNACIONALES, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623200&pr=2011]","[{roles=supplier, name=ENERGETICOS INTERNACIONALES, S.A. DE C.V., additionalIdentifiers={legalName=ENERGETICOS INTERNACIONALES, S.A. DE C.V., scheme=RFC, id=EIN971103LZ1}, details={type=company}, id=energeticos-internacionales-sa-de-cv}]","122493.24","MXN",,"Delegación Coahuila","COAH-9-54534-3623200","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[energeticos-internacionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623200",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623200&pr=2011}]","Coahuila","3623200","Instituto Mexicano del Seguro Social",,,"2011-01-03T00:00:00.000Z","3623200","ocds-0ud2q6-COAH-9-54534",,"[Emergentes]","122493.24",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS INTERNACIONALES, S.A. DE C.V., id=energeticos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"122493.24","3623200",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-16T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623178&pr=2010]","[{roles=supplier, name=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, additionalIdentifiers={legalName=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, scheme=RFC, id=ACS960605AK9}, details={type=company}, id=abastecedora-de-combustibles-saltillo-sa-de-cv}]","6831.52","MXN",,"Delegación Coahuila","COAH-9-56423-3623178","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[abastecedora-de-combustibles-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623178",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623178&pr=2010}]","Coahuila","3623178","Instituto Mexicano del Seguro Social",,,"2010-01-16T00:00:00.000Z","3623178","ocds-0ud2q6-COAH-9-56423",,"[Emergentes]","6831.52",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDORA DE COMBUSTIBLES SALTILLO SADE CV, id=abastecedora-de-combustibles-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"6831.52","3623178",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-23T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ROMERO GUZMAN GREGORIO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623256&pr=2010]","[{roles=supplier, name=ROMERO GUZMAN GREGORIO, additionalIdentifiers={legalName=ROMERO GUZMAN GREGORIO, scheme=RFC, id=ROGG5311207S6}, details={type=person}, id=romero-guzman-gregorio}]","3735.2","MXN",,"Delegación Coahuila","COAH-9-5666-3623256","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","3220","[romero-guzman-gregorio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"SERVICIO","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623256",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623256&pr=2010}]","Coahuila","3623256","Instituto Mexicano del Seguro Social","3735.2","999.999.9999.99","2010-01-23T00:00:00.000Z","3623256","ocds-0ud2q6-COAH-9-5666","0","[Otros, PRODUCTOS NO CATALOGADOS]","3735.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROMERO GUZMAN GREGORIO, id=romero-guzman-gregorio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3735.2","3623256",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","2013-03-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","20.349069844758972","[BERUMEN GARAY CLAUDIA ALICIA]","406.98139689517944","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11150762&pr=2013]","[{roles=supplier, name=BERUMEN GARAY CLAUDIA ALICIA, additionalIdentifiers={legalName=BERUMEN GARAY CLAUDIA ALICIA, scheme=RFC, id=BEGC730217SH9}, details={type=person}, id=berumen-garay-claudia-alicia}]","810","MXN","010.000.5106.00","Delegación Coahuila","COAH-9-579-11150762","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","40.5","[berumen-garay-claudia-alicia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","20","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","11150762","ATORVASTATINA","MXN","Items: ATORVASTATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11150762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11150762&pr=2013}]","Coahuila","11150762","Instituto Mexicano del Seguro Social","810","010.000.5106.00","2013-03-14T00:00:00.000Z","11150762","ocds-0ud2q6-COAH-9-579","20.196655626307564","[Bienes Terapéuticos, MEDICINAS.]","810","1.0098327813153782","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BERUMEN GARAY CLAUDIA ALICIA, id=berumen-garay-claudia-alicia}]","instituto-mexicano-del-seguro-social","403.01860310482056","http://compras.imss.gob.mx/","buyer","2013","810","11150762","20.150930155241028",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-23T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[KINKO S INTERNACIONAL SA DE CV DEPURACION JULIO 2011]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623344&pr=2009]","[{roles=supplier, name=KINKO S INTERNACIONAL SA DE CV DEPURACION JULIO 2011, additionalIdentifiers={legalName=KINKO S INTERNACIONAL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=KSI971002542}, details={type=company}, id=kinko-s-internacional-sa-de-cv-depuracion-julio-2011}]","218.37","MXN",,"Delegación Coahuila","COAH-9-583911-3623344","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","189.89","[kinko-s-internacional-sa-de-cv-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTROS","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623344",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623344&pr=2009}]","Coahuila","3623344","Instituto Mexicano del Seguro Social","218.37","999.999.9999.99","2009-04-23T00:00:00.000Z","3623344","ocds-0ud2q6-COAH-9-583911","0","[Otros, PRODUCTOS NO CATALOGADOS]","218.37",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KINKO S INTERNACIONAL SA DE CV DEPURACION JULIO 2011, id=kinko-s-internacional-sa-de-cv-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","218.37","3623344",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-28T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[SOC. COOP. PERSIONADOS Y JUBILADOS DE COAHUILA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3623338&pr=2010]","[{roles=supplier, name=SOC. COOP. PERSIONADOS Y JUBILADOS DE COAHUILA, additionalIdentifiers={legalName=SOC. COOP. PERSIONADOS Y JUBILADOS DE COAHUILA, scheme=RFC, id=PSP9103258L9}, details={type=company}, id=soc-coop-persionados-y-jubilados-de-coahuila}]","658.21","MXN",,"Delegación Coahuila","COAH-9-5870-3623338","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[soc-coop-persionados-y-jubilados-de-coahuila]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3623338",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3623338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3623338&pr=2010}]","Coahuila","3623338","Instituto Mexicano del Seguro Social",,,"2010-02-28T00:00:00.000Z","3623338","ocds-0ud2q6-COAH-9-5870",,"[Emergentes]","658.21",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOC. COOP. PERSIONADOS Y JUBILADOS DE COAHUILA, id=soc-coop-persionados-y-jubilados-de-coahuila}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"658.21","3623338",,"16"