"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Ortocromáticas sensibles al verde para radiología general. Medidas: 35.6 x 35.6 cm","2010-07-27T00:00:00.000Z","México","Delegación Tabasco","IMSS","-6.338823202024784","[RELIABLE DE MEXICO, S. A. DE C. V.]","-7353.034914348751","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3549470&pr=2010]","16","[{roles=supplier, name=RELIABLE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=RELIABLE DE MEXICO, S. A. DE C. V., scheme=RFC, id=RME9212045I4}, details={type=company}, id=reliable-de-mexico-sa-de-cv}]","13305.2","MXN","070.707.0132.00","Delegación Tabasco","TAB-51-23029-3549470","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","14.66","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ortocromáticas sensibles al verde para radiología general. Medidas: 35.6 x 35.6 cm","PLP","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1000","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Caja con 100 películas","3549470","PELÍCULAS","MXN","Items: PELÍCULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3549470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3549470&pr=2010}]","Tabasco","3549470","Instituto Mexicano del Seguro Social","17005.6","070.707.0132.00","2010-07-27T00:00:00.000Z","3549469","ocds-0ud2q6-TAB-51-23029","0","[Otros, PRODUCTOS NO CATALOGADOS]","17005.6","-0.30186563985231196","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RELIABLE DE MEXICO, S. A. DE C. V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","24358.63491434875","http://compras.imss.gob.mx/","buyer","2010","17005.6","3549470","20.998823202024784"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-19T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[RELIABLE DE MEXICO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530114&pr=2010]","16","[{roles=supplier, name=RELIABLE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=RELIABLE DE MEXICO, S. A. DE C. V., scheme=RFC, id=RME9212045I4}, details={type=company}, id=reliable-de-mexico-sa-de-cv}]","31528.8","MXN",,"Delegación Tabasco","TAB-43-22881-3530114","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","14.66","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PLP","purchase",,"unidad-compradora","Compras Delegación Tabasco","1000","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3530114",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530114&pr=2010}]","Tabasco","3530114","Instituto Mexicano del Seguro Social","17005.6","999.999.9999.99","2010-07-19T00:00:00.000Z","3530117","ocds-0ud2q6-TAB-43-22881","0","[Otros, PRODUCTOS NO CATALOGADOS]","17005.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RELIABLE DE MEXICO, S. A. DE C. V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","17005.6","3530114",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-02T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[RELIABLE DE MEXICO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3532753&pr=2010]","16","[{roles=supplier, name=RELIABLE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=RELIABLE DE MEXICO, S. A. DE C. V., scheme=RFC, id=RME9212045I4}, details={type=company}, id=reliable-de-mexico-sa-de-cv}]","31528.8","MXN",,"Delegación Tabasco","TAB-44-22721-3532753","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","14.66","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PLP","purchase",,"unidad-compradora","Compras Delegación Tabasco","1000","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3532753",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3532753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3532753&pr=2010}]","Tabasco","3532753","Instituto Mexicano del Seguro Social","17005.6","999.999.9999.99","2010-07-02T00:00:00.000Z","3532756","ocds-0ud2q6-TAB-44-22721","0","[Otros, PRODUCTOS NO CATALOGADOS]","17005.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RELIABLE DE MEXICO, S. A. DE C. V., id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","17005.6","3532753",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Todos los componentes deben ser compatibles entre sí. Cajas para columna vertebral cervical torácica y lumbar telescópicas de aleación de titanio o peek. Caja posterior lumbar cónica cilíndrica u oval roscada con tornillo de cierre. De aleación de titanio o peek. Altura de 10.0 mm a 20.0 mm. Incluye medidas intermedias entre las especificadas. La selección del material estará a cargo de las unidades de atención de acuerdo a sus necesidades","2009-11-11T00:00:00.000Z","México","Delegación Tabasco","IMSS","-2036.5","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","-2341.9749999999985","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547100&pr=2009]","15","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","11270","MXN","060.152.0422.00","Delegación Tabasco","TAB-503-14520-3547100","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","14500","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Todos los componentes deben ser compatibles entre sí. Cajas para columna vertebral cervical torácica y lumbar telescópicas de aleación de titanio o peek. Caja posterior lumbar cónica cilíndrica u oval roscada con tornillo de cierre. De aleación de titanio o peek. Altura de 10.0 mm a 20.0 mm. Incluye medidas intermedias entre las especificadas. La selección del material estará a cargo de las unidades de atención de acuerdo a sus necesidades","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Pieza","3547100","MATERIALES PARA COLUMNA VERTEBRAL","MXN","Items: MATERIALES PARA COLUMNA VERTEBRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547100&pr=2009}]","Tabasco","3547100","Instituto Mexicano del Seguro Social","16675","060.152.0422.00","2009-11-11T00:00:00.000Z","3547102","ocds-0ud2q6-TAB-503-14520","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","16675","-0.12315181568046436","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","19016.975","http://compras.imss.gob.mx/","buyer","2009","16675","3547100","16536.5"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440603&pr=2009]","15","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, additionalIdentifiers={legalName=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, scheme=RFC, id=SEE901218RK2}, details={type=company}, id=servicios-electronicos-y-electromecanicos-para-hos}]","16560","MXN",,"Delegación Tabasco","TAB-202-809-3440603","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"[servicios-electronicos-y-electromecanicos-para-hos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tabasco",,"[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3440603",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440603&pr=2009}]","Tabasco","3440603","Instituto Mexicano del Seguro Social",,,"2009-08-21T00:00:00.000Z","3440603","ocds-0ud2q6-TAB-202-809",,"[Emergentes]","16560",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, id=servicios-electronicos-y-electromecanicos-para-hos}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"16560","3440603",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Capecitabina 500 mg","2011-01-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","8358.644650428012","[GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A]","8358.644650428012","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490014&pr=2011]",,"[{roles=supplier, name=GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A, additionalIdentifiers={legalName=GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A, scheme=RFC, id=GEF031223HT2}, details={type=company}, id=grupo-de-especialidades-farmaceuticas-genesis-sa}]","16550","MXN","010.000.5461.00","Delegación Tabasco","TAB-30-CFD46-3490014","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","16550","[grupo-de-especialidades-farmaceuticas-genesis-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Capecitabina 500 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 120 Tabletas","3490014","CAPECITABINA","MXN","Items: CAPECITABINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490014&pr=2011}]","Tabasco","3490014","Instituto Mexicano del Seguro Social","16550","010.000.5461.00","2011-01-18T00:00:00.000Z","3490014","ocds-0ud2q6-TAB-30-CFD46","1.0204226643475753","[Bienes Terapéuticos, MEDICINAS.]","16550","1.0204226643475753","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A, id=grupo-de-especialidades-farmaceuticas-genesis-sa}]","instituto-mexicano-del-seguro-social","8191.355349571988","http://compras.imss.gob.mx/","buyer","2011","16550","3490014","8191.355349571988"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","2043.4681092735327","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","8173.872437094131","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3403758&pr=2010]",,"[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","16480","MXN","010.000.5444.01","Delegación Tabasco","TAB-152-8796-3403758","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","4120","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","4","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3403758","IRINOTECAN","MXN","Items: IRINOTECAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3403758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3403758&pr=2010}]","Tabasco","3403758","Instituto Mexicano del Seguro Social","16480","010.000.5444.01","2010-03-17T00:00:00.000Z","3403758","ocds-0ud2q6-TAB-152-8796","3.936309610075158","[Bienes Terapéuticos, MEDICINAS.]","16480","0.9840774025187895","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","8306.12756290587","http://compras.imss.gob.mx/","buyer","2010","16480","3403758","2076.5318907264673"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-11T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[PROMELAB COMERCIALIZADORA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497437&pr=2009]","15","[{roles=supplier, name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., additionalIdentifiers={legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}, details={type=company}, id=promelab-comercializadora-sa-de-cv}]","16415.62","MXN",,"Delegación Tabasco","TAB-32-0203-3497437","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","4758.15","[promelab-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"SET","purchase",,"unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3497437",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497437&pr=2009}]","Tabasco","3497437","Instituto Mexicano del Seguro Social","16415.62","999.999.9999.99","2009-02-11T00:00:00.000Z","3497437","ocds-0ud2q6-TAB-32-0203","0","[Otros, PRODUCTOS NO CATALOGADOS]","16415.62",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., id=promelab-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","16415.62","3497437",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-04T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[FERNANDEZ DIAZ CARLOS PABLO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3545608&pr=2009]","15","[{roles=supplier, name=FERNANDEZ DIAZ CARLOS PABLO, additionalIdentifiers={legalName=FERNANDEZ DIAZ CARLOS PABLO, scheme=RFC, id=FEDC430428B90}, details={type=person}, id=fernandez-diaz-carlos-pablo}]","16415.1","MXN",,"Delegación Tabasco","TAB-498-0034-3545608","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","4758","[fernandez-diaz-carlos-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3545608",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3545608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3545608&pr=2009}]","Tabasco","3545608","Instituto Mexicano del Seguro Social","16415.1","999.999.9999.99","2009-12-04T00:00:00.000Z","3545608","ocds-0ud2q6-TAB-498-0034","0","[Otros, PRODUCTOS NO CATALOGADOS]","16415.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DIAZ CARLOS PABLO, id=fernandez-diaz-carlos-pablo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","16415.1","3545608",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-28T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[MIMBRERA JIMENEZ EDGAR ROMULO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497439&pr=2011]","16","[{roles=supplier, name=MIMBRERA JIMENEZ EDGAR ROMULO, additionalIdentifiers={legalName=MIMBRERA JIMENEZ EDGAR ROMULO, scheme=RFC, id=MIJE7410117Y3}, details={type=person}, id=mimbrera-jimenez-edgar-romulo}]","16414","MXN",,"Delegación Tabasco","TAB-32-16129-3497439","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","283","[mimbrera-jimenez-edgar-romulo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tabasco","50","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3497439",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497439&pr=2011}]","Tabasco","3497439","Instituto Mexicano del Seguro Social","16414","999.999.9999.99","2011-01-28T00:00:00.000Z","3497439","ocds-0ud2q6-TAB-32-16129","0","[Otros, PRODUCTOS NO CATALOGADOS]","16414",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIMBRERA JIMENEZ EDGAR ROMULO, id=mimbrera-jimenez-edgar-romulo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","16414","3497439",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[MAQUINARIA IGSA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436106&pr=2009]","15","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., additionalIdentifiers={legalName=MAQUINARIA IGSA, S.A. DE C.V., scheme=RFC, id=MIG830830A14}, details={type=company}, id=maquinaria-igsa-sa-de-cv}]","5175","MXN",,"Delegación Tabasco","TAB-195-78798-3436106","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","14025","[maquinaria-igsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3436106",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436106&pr=2009}]","Tabasco","3436106","Instituto Mexicano del Seguro Social","16128.75","999.999.9999.99","2009-08-21T00:00:00.000Z","3436107","ocds-0ud2q6-TAB-195-78798","0","[Otros, PRODUCTOS NO CATALOGADOS]","16128.75",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","16128.75","3436106",