"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","43.56850021463151","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","143.776050708284","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399371&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","145.2","MXN","537.470.0010.00","Delegación Baja California","BC-1478-NO. 17700-3399371","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","132","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","PQT","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3399371","HOJAS PARA BISTURI","MXN","Items: HOJAS PARA BISTURI","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399371&pr=2009}]","Baja California","3399371","Instituto Mexicano del Seguro Social","435.6","537.470.0010.00","2009-08-30T00:00:00.000Z","3399370","ocds-0ud2q6-BC-1478-NO. 17700","1.6258465711566796","[Otros, PRODUCTOS NO CATALOGADOS]","435.6","0.49268077913838776","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","291.823949291716","http://compras.imss.gob.mx/","buyer","2009","435.6","3399371","88.43149978536849"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","95.52330291413293","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","210.1512664110924","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399280&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","1782","MXN","060.830.7070.11","Delegación Baja California","BC-1476-NO. 17635-3399280","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","142","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3399280","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399280&pr=2009}]","Baja California","3399280","Instituto Mexicano del Seguro Social","312.4","060.830.7070.11","2009-08-30T00:00:00.000Z","3399281","ocds-0ud2q6-BC-1476-NO. 17635","4.5216480427348715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","312.4","2.055294564879487","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","102.24873358890758","http://compras.imss.gob.mx/","buyer","2009","312.4","3399280","46.47669708586708"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-30.841555804771808","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","-339.25711385248985","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399515&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","1405.8","MXN","060.456.0409.11","Delegación Baja California","BC-148-E1792-3399515","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","62.4","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3399515","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399515&pr=2009}]","Baja California","3399515","Instituto Mexicano del Seguro Social","686.4","060.456.0409.11","2009-06-30T00:00:00.000Z","3399517","ocds-0ud2q6-BC-148-E1792","0","[Otros, PRODUCTOS NO CATALOGADOS]","686.4","-0.3307704975381099","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","1025.6571138524898","http://compras.imss.gob.mx/","buyer","2009","686.4","3399515","93.2415558047718"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-90.70972070939126","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","-19956.13855606608","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399516&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","1405.8","MXN","060.088.0058.11","Delegación Baja California","BC-148-E1792-3399516","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","5.3","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","200","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3399516","APÓSITOS","MXN","Items: APÓSITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399516&pr=2009}]","Baja California","3399516","Instituto Mexicano del Seguro Social","1166","060.088.0058.11","2009-06-30T00:00:00.000Z","3399517","ocds-0ud2q6-BC-148-E1792","0","[Otros, PRODUCTOS NO CATALOGADOS]","1166","-0.9447972563523812","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","21122.13855606608","http://compras.imss.gob.mx/","buyer","2009","1166","3399516","96.00972070939126"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399517&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","1405.8","MXN",,"Delegación Baja California","BC-148-E1792-3399517","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","426","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3399517",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399517&pr=2009}]","Baja California","3399517","Instituto Mexicano del Seguro Social","1405.8","999.999.9999.99","2009-06-30T00:00:00.000Z","3399517","ocds-0ud2q6-BC-148-E1792","0","[Otros, PRODUCTOS NO CATALOGADOS]","1405.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1405.8","3399517",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","C/MASCARILLA INFANTIL.","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-6.1211130221935335","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","-673.322432441289","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399699&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","8855","MXN","379.625.0045.00","Delegación Baja California","BC-1481-NO. 17653-3399699","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","23","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","C/MASCARILLA INFANTIL.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3399699","MICRONUBULIZADOR","MXN","Items: MICRONUBULIZADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399699&pr=2009}]","Baja California","3399699","Instituto Mexicano del Seguro Social","2530","379.625.0045.00","2009-08-30T00:00:00.000Z","3399701","ocds-0ud2q6-BC-1481-NO. 17653","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","2530","-0.21019502302431112","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","3203.322432441289","http://compras.imss.gob.mx/","buyer","2009","2530","3399699","29.121113022193533"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","P/HUMIDIFIC NÚMERO CATÁLOGO PROVEEDOR: 621Y22 MARCA: AGA REFACCIÓN PARA EQUIPO: TOMAS DE OXÍGENO.","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-34.944544222496006","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","-3843.8998644745616","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399700&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","8855","MXN","379.375.0112.00","Delegación Baja California","BC-1481-NO. 17653-3399700","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","32","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","P/HUMIDIFIC NÚMERO CATÁLOGO PROVEEDOR: 621Y22 MARCA: AGA REFACCIÓN PARA EQUIPO: TOMAS DE OXÍGENO.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3399700","FRASCO DE PLASTICO","MXN","Items: FRASCO DE PLASTICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399700&pr=2009}]","Baja California","3399700","Instituto Mexicano del Seguro Social","3520","379.375.0112.00","2009-08-30T00:00:00.000Z","3399701","ocds-0ud2q6-BC-1481-NO. 17653","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","3520","-0.5219924136962496","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","7363.899864474562","http://compras.imss.gob.mx/","buyer","2009","3520","3399700","66.944544222496"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CON NEBULIZADOR DE 500 ML.","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","14.799526396549851","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","1627.947903620483","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399701&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","8855","MXN","379.625.0037.00","Delegación Baja California","BC-1481-NO. 17653-3399701","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","80.5","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CON NEBULIZADOR DE 500 ML.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3399701","MICRONEBULIZADOR","MXN","Items: MICRONEBULIZADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399701&pr=2009}]","Baja California","3399701","Instituto Mexicano del Seguro Social","8855","379.625.0037.00","2009-08-30T00:00:00.000Z","3399701","ocds-0ud2q6-BC-1481-NO. 17653","24.778328287956118","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","8855","0.22525752989051012","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","7227.052096379517","http://compras.imss.gob.mx/","buyer","2009","8855","3399701","65.70047360345015"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 20, EMPAQUE INDIVIDUAL","2009-10-31T00:00:00.000Z","México","Delegación Baja California","IMSS","19.50438780223378","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","42.90965316491429","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401173&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","242","MXN","537.470.0051.00","Delegación Baja California","BC-1500-19639-3401173","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","110","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 20, EMPAQUE INDIVIDUAL","CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3401173","HOJAS PARA BISTURI","MXN","Items: HOJAS PARA BISTURI","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401173&pr=2009}]","Baja California","3401173","Instituto Mexicano del Seguro Social","242","537.470.0051.00","2009-10-31T00:00:00.000Z","3401173","ocds-0ud2q6-BC-1500-19639","0.4741628032875329","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","242","0.21552854694887857","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","199.0903468350857","http://compras.imss.gob.mx/","buyer","2009","242","3401173","90.49561219776622"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-29T00:00:00.000Z","México","Delegación Baja California","IMSS","48.35813466324669","[INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C]","638.3273775548563","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401410&pr=2009]","10","[{roles=supplier, name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, additionalIdentifiers={legalName=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, scheme=RFC, id=IEM011112SPA}, details={type=company}, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","792","MXN","060.040.3729.11","Delegación Baja California","BC-1501-19613-3401410","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","62","[instrumentacion-y-equipos-medicos-s-de-rl-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","12","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3401410","AGUJAS HIPODÉRMICAS","MXN","Items: AGUJAS HIPODÉRMICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401410&pr=2009}]","Baja California","3401410","Instituto Mexicano del Seguro Social","818.4","060.040.3729.11","2009-10-29T00:00:00.000Z","3401412","ocds-0ud2q6-BC-1501-19613","46.79179582832437","[Bienes Terapéuticos, MATERIAL DE CURACION.]","818.4","3.5448330172973006","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTACION Y EQUIPOS MEDICOS, S. DE R.L. DE C, id=instrumentacion-y-equipos-medicos-s-de-rl-de-c}]","instituto-mexicano-del-seguro-social","180.07262244514368","http://compras.imss.gob.mx/","buyer","2009","818.4","3401410","13.641865336753309"