"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-11-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T07:44:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006500001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","79369000","CRC","620.873197","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000012-0006500001-432018100900433","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de infraestructura de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900433","148618","148618","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0006500001}]","432018100900433","2018-12-14T07:44:52.000Z","2018LA-000012-0006500001","ocds-rwubve-2018LA-000012-0006500001","[BIENES]","9.227293279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","79369000","https://www.sicop.go.cr/index.jsp","buyer","9.227293279E7","432018100900433"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T15:34:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000042-0006500001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","9.097257825E7","CRC","608.186778","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000042-0006500001-432020100900434","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JERINGAS HIPODÉRMICAS DESCARTABLES DE 2 A 3 CC","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900434","149580","149580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000042-0006500001}]","432020100900434","2021-02-15T15:34:58.000Z","2020CE-000042-0006500001","ocds-rwubve-2020CE-000042-0006500001","[BIENES]","9.097257825E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","9.097257825E7","https://www.sicop.go.cr/index.jsp","buyer","9.097257825E7","432020100900434","608.186778","149580","USD","USD","149580","608.186778"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-03T13:34:57.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021EU-000005-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","168252300","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021EU-000005-0006500001-432021100900594","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento de taludes de los diques de Villa Hermosa y San José de Upala por medio de la construcción de enrocados de protección.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900594",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900594-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021EU-000005-0006500001}]","432021100900594","2021-12-03T13:34:57.000Z","2021EU-000005-0006500001","ocds-rwubve-2021EU-000005-0006500001","[SERVICIOS]","9.06101664E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","168252300","https://www.sicop.go.cr/index.jsp","buyer","9.06101664E7","432021100900594",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-19T16:08:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101302123, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Sur Parque Industrial Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","2000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000016-0006500001-432020100900081","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mercadeo-de-consumo-merconsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001}]","432020100900081","2020-06-19T16:08:34.000Z","2020PI-000016-0006500001","ocds-rwubve-2020PI-000016-0006500001","[BIENES]","87730600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","2000","https://www.sicop.go.cr/index.jsp","buyer","87730600","432020100900081",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-20T08:26:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000016-0006500001-432020100900071","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001}]","432020100900071","2020-06-20T08:26:55.000Z","2020PI-000016-0006500001","ocds-rwubve-2020PI-000016-0006500001","[BIENES]","87583700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","2000","https://www.sicop.go.cr/index.jsp","buyer","87583700","432020100900071",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-26T13:41:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000032-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3102238123, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km al sur de la Escuela Thomas Jefferson Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","56577350","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000032-0006500001-432021100900005","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de reconstrucción de toma y conducción de agua para reinyección al Proyecto de Riego Miravalles","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000032-0006500001}]","432021100900005","2021-04-26T13:41:31.000Z","2020CE-000032-0006500001","ocds-rwubve-2020CE-000032-0006500001","[OBRA PUBLICA]","8.638982952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","56577350","https://www.sicop.go.cr/index.jsp","buyer","8.638982952E7","432021100900005",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-11T08:39:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000003-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","104355000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000003-0006500001-432020100900079","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000003-0006500001}]","432020100900079","2020-06-11T08:39:08.000Z","2020EU-000003-0006500001","ocds-rwubve-2020EU-000003-0006500001","[BIENES]","84797328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","104355000","https://www.sicop.go.cr/index.jsp","buyer","84797328","432020100900079",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-07T15:56:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000062-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","38693200","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000062-0006500001-432021100900181","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la rehabilitación de caminos en el cantón de Turrialba","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000062-0006500001}]","432021100900181","2021-07-07T15:56:22.000Z","2021PI-000062-0006500001","ocds-rwubve-2021PI-000062-0006500001","[BIENES]","82373384","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","38693200","https://www.sicop.go.cr/index.jsp","buyer","82373384","432021100900181",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T14:41:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000048-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","9.181027395E7","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000048-0006500001-432021100900338","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geointer-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de muro de contención en el camino 03-05-085 Campabadal-Noche Buena, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000048-0006500001}]","432021100900338","2021-12-01T14:41:15.000Z","2021CE-000048-0006500001","ocds-rwubve-2021CE-000048-0006500001","[OBRA PUBLICA]","8.1855639819E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","9.181027395E7","https://www.sicop.go.cr/index.jsp","buyer","8.1855639819E7","432021100900338",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-11T08:38:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000003-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101302123, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Sur Parque Industrial Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","104355000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000003-0006500001-432020100900080","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mercadeo-de-consumo-merconsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000003-0006500001}]","432020100900080","2020-06-11T08:38:29.000Z","2020EU-000003-0006500001","ocds-rwubve-2020EU-000003-0006500001","[BIENES]","81845757","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE CONSUMO MERCONSA SOCIEDAD ANONIMA, id=mercadeo-de-consumo-merconsa-sociedad-anonima}]","104355000","https://www.sicop.go.cr/index.jsp","buyer","81845757","432020100900080",,,,,,