"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","613.440575","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-11T09:22:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","8","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0015700001]","613.440575","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4907.52","CRC","613.440575","BANCO DE COSTA RICA","2019LN-000009-0015700001-432020014200103","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arriendo de equipos de cómputo y su soporte para las oficinas del Conglomerado del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200103","541.485","541.485","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0015700001}]","432020014200103","2023-05-11T09:22:58.000Z","2019LN-000009-0015700001","ocds-rwubve-2019LN-000009-0015700001","8","[SERVICIOS]","332168.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","613.440575","4907.52","https://www.sicop.go.cr/index.jsp","buyer","332168.87","432020014200103"
"2021-11-28T01:49:58.000Z","2020-08-06T00:00:00.000Z","594.972347","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T16:14:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","2","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0015700001]","594.972347","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1189.94","CRC","594.972347","BANCO DE COSTA RICA","2020CD-000049-0015700001-432020014200080","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de hasta 3230 estaciones de usuario y hasta 458 servidores","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200080","68.93","68.93","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0015700001}]","432020014200080","2021-06-21T16:14:58.000Z","2020CD-000049-0015700001","ocds-rwubve-2020CD-000049-0015700001","2","[SERVICIOS]","41011.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","594.972347","1189.94","https://www.sicop.go.cr/index.jsp","buyer","41011.44","432020014200080"
"2021-11-28T01:53:02.000Z","2021-02-10T00:00:00.000Z","610.400049","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T11:11:16.000Z","Costa Rica","BANCO DE COSTA RICA","active","4","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015700001]","610.400049","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2441.6","CRC","610.400049","BANCO DE COSTA RICA","2020CD-000076-0015700001-432021014200020","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cintas por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200020","223.051","223.051","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015700001}]","432021014200020","2022-02-11T11:11:16.000Z","2020CD-000076-0015700001","ocds-rwubve-2020CD-000076-0015700001","4","[SERVICIOS]","136150.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","610.400049","2441.6","https://www.sicop.go.cr/index.jsp","buyer","136150.34","432021014200020"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","602.73482","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T08:39:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","33883","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0015700001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.042246391E7","CRC","602.73482","BANCO DE COSTA RICA","2020CD-000072-0015700001-432020014200191","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios especializados en soporte preventivo, correctivo, consultivo y desarrollo evolutivo para mantenimiento sistema Monitor Plus de la plataforma antifraude del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200191","75908.055","75908.055","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0015700001}]","432020014200191","2021-06-07T08:39:51.000Z","2020CD-000072-0015700001","ocds-rwubve-2020CD-000072-0015700001","33883","[SERVICIOS]","4.575242787E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","602.73482","2.042246391E7","https://www.sicop.go.cr/index.jsp","buyer","4.575242787E7","432020014200191"
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-31T10:10:36.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015700001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","0","CRC","571.643473","BANCO DE COSTA RICA","2019LN-000001-0015700001-432019014200070","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos HSM con su soporte y mantenimiento","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200070","15","15",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0015700001}]","432019014200070","2020-07-31T10:10:36.000Z","2019LN-000001-0015700001","ocds-rwubve-2019LN-000001-0015700001",,"[BIENES/SERVICIOS]","8574.65","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"0","https://www.sicop.go.cr/index.jsp","buyer","8574.65","432019014200070"
"2021-11-28T01:44:21.000Z",,"570.876227","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-16T07:49:07.000Z","Costa Rica","BANCO DE COSTA RICA","active","8000","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0015700001]","570.876227","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4567009.82","CRC","570.876227","BANCO DE COSTA RICA","2017CD-000011-0015700001-432018014200005","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tres (3) impresoras de gran formato “Plotters” para los ambientes de trabajo de Diseño y Construcción y Gestión de Procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200005","9853.984","9853.984","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0015700001}]","432018014200005",,"2017CD-000011-0015700001","ocds-rwubve-2017CD-000011-0015700001","8000","[BIENES]","5625405.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","570.876227","4567009.82","https://www.sicop.go.cr/index.jsp","buyer","5625405.21","432018014200005"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-10T14:05:18.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015700001]","605.829564","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","0","CRC","605.829564","BANCO DE COSTA RICA","2020LN-000003-0015700001-432020014200187","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte Servidores HPE","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200187","367965.663","367965.663",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015700001}]","432020014200187","2021-12-10T14:05:18.000Z","2020LN-000003-0015700001","ocds-rwubve-2020LN-000003-0015700001",,"[SERVICIOS]","2.2292447718E8","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"0","https://www.sicop.go.cr/index.jsp","buyer","2.2292447718E8","432020014200187"
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z","621.426092","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-12T09:59:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","42","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0015700001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","26099.9","CRC","621.426092","BANCO DE COSTA RICA","2020LN-000008-0015700001-432021014200061","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores y componentes por demanda con su soporte y mantenimiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200061","136107.315","136107.315","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0015700001}]","432021014200061","2022-07-12T09:59:53.000Z","2020LN-000008-0015700001","ocds-rwubve-2020LN-000008-0015700001","42","[BIENES/SERVICIOS]","8.458063685E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","621.426092","26099.9","https://www.sicop.go.cr/index.jsp","buyer","8.458063685E7","432021014200061"
