"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","ELABORADO EN RESINA DE ACRILICO O PLASTICO PARA USO COMERCIAL RESISTENTE A LA HUMEDAD AIRE SALADO, CLORO, Y MANCHAS POR ALIMENTOS GRASOS, PAREDES GRUESA DE ALTA RESISTENCIA CON CAPACIDAD DE 23 LITROS, CON LAS","2010-05-17T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-275.0826664515904","[TERGUS, S. A. DE C. V.]","-8017.2799935477115","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10150430&pr=2010]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","1705.2","MXN","370.193.0061.00","Delegación Morelos Almacen Delegacional En Morelos","MOR-D090410-410-10150430","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","49","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ELABORADO EN RESINA DE ACRILICO O PLASTICO PARA USO COMERCIAL RESISTENTE A LA HUMEDAD AIRE SALADO, CLORO, Y MANCHAS POR ALIMENTOS GRASOS, PAREDES GRUESA DE ALTA RESISTENCIA CON CAPACIDAD DE 23 LITROS, CON LAS","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","30","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","10150430","BOTE DE BASURA","MXN","Items: BOTE DE BASURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10150430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10150430&pr=2010}]","Morelos","10150430","Instituto Mexicano del Seguro Social","1705.2","370.193.0061.00","2010-07-15T00:00:00.000Z","10150430","ocds-0ud2q6-MOR-D090410-410","0","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","1705.2","-0.8246126501539063","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","9722.479993547711","http://compras.imss.gob.mx/","buyer","2010","1705.2","10150430","324.0826664515904"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","CON RESPALDO ESPECIFICACIONES TECNICAS: ASIENTO DE ALTURA AJUSTABLE DE LAMINA DE ACERO INOXIDABLE TIPO AISI 304 CAL, NO, 14 CON DISENO ANATOMICO QUE EVITA EL DESLIZAMIENTO AL SENTARSE EL USUARIO,","2010-05-20T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","224.7317073170732","[TERGUS, S. A. DE C. V.]","923.0634146341463","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10150461&pr=2010]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","3433.6","MXN","513.108.0052.00","Delegación Morelos Almacen Delegacional En Morelos","MOR-D090431-431-10150461","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","1480","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CON RESPALDO ESPECIFICACIONES TECNICAS: ASIENTO DE ALTURA AJUSTABLE DE LAMINA DE ACERO INOXIDABLE TIPO AISI 304 CAL, NO, 14 CON DISENO ANATOMICO QUE EVITA EL DESLIZAMIENTO AL SENTARSE EL USUARIO,","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","2","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","10150461","BANCO GIRATORIO","MXN","Items: BANCO GIRATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10150461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10150461&pr=2010}]","Morelos","10150461","Instituto Mexicano del Seguro Social","3433.6","513.108.0052.00","2010-07-15T00:00:00.000Z","10150461","ocds-0ud2q6-MOR-D090431-431","0.7353514941903392","[Mobiliario, MOBILIARIO MEDICO.]","3433.6","0.3676757470951696","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","2510.5365853658536","http://compras.imss.gob.mx/","buyer","2010","3433.6","10150461","1255.2682926829268"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2014-08-11T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[TERGUS, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311273&pr=2014]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","440.8","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOI3P00514-D4M0321-11311273","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","limited","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"11311273",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311273&pr=2014}]","Morelos","11311273","Instituto Mexicano del Seguro Social",,,"2014-09-30T00:00:00.000Z","11311273","ocds-0ud2q6-MOR-CVOI3P00514-D4M0321",,"[Montos Contratados]","440.8",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"440.8","11311273",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2012-03-30T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[TERGUS, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714079&pr=2012]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","241204.6","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOIA3P00312-D251818-10714079","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","limited","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"10714079",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714079&pr=2012}]","Morelos","10714079","Instituto Mexicano del Seguro Social",,,"2012-05-31T00:00:00.000Z","10714079","ocds-0ud2q6-MOR-CVOIA3P00312-D251818",,"[Montos Contratados]","241204.6",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"241204.6","10714079",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-12-04T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[TERGUS, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755043&pr=2012]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","149651.6","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-CVO0322012-D252189-10755043","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"10755043",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755043&pr=2012}]","Morelos","10755043","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10755043","ocds-0ud2q6-MOR-CVO0322012-D252189",,"[Montos Contratados]","149651.6",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"149651.6","10755043",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 3 VELOCIDADES OPERACION OSCILATORIO O FIJA, ALTURA AJUSTABLE DE 133 A 172 CM, INCLINACION VERTICAL HASTA 50 GRADOS, BASE DE 75 CM ASPAS DE 16 PULGADAS CON REJILLA PROTECTORA","2017-11-22T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,"-60.860783705070844","[TERGUS, S. A. DE C. V.]","1275.6451096036544","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15908999&pr=2017]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","17632","MXN","529.942.0439.00","Delegación Morelos Almacen Delegacional En Morelos","MOR-D7P1035-1035-15908999","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","800","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 3 VELOCIDADES OPERACION OSCILATORIO O FIJA, ALTURA AJUSTABLE DE 133 A 172 CM, INCLINACION VERTICAL HASTA 50 GRADOS, BASE DE 75 CM ASPAS DE 16 PULGADAS CON REJILLA PROTECTORA","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","19","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","15908999","VENTILADOR DE PEDESTAL","MXN","Items: VENTILADOR DE PEDESTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15908999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15908999&pr=2017}]","Morelos","15908999","Instituto Mexicano del Seguro Social","17632","529.942.0439.00","2017-12-01T00:00:00.000Z","15908999","ocds-0ud2q6-MOR-D7P1035-1035","1.4818250915245408","[Otros, EQUIPO DE SERVICIOS GENERALES Y OTROS.]","17632","0.0779907942907653","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","16356.354890396346","http://compras.imss.gob.mx/","buyer","2017","17632","15908999","860.8607837050708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE ALUMINIO (PAVA). SALIDA CUELLO DE GANSO. CAPACIDAD 5 LITROS","2017-12-05T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","746.608695652174","[TERGUS, S. A. DE C. V.]","938.608695652174","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16116949&pr=2017]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","1392","MXN","120.158.0352.01","Delegación Morelos Almacen Delegacional En Morelos","MOR-D7P1092-1092-16116949","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","1200","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ALUMINIO (PAVA). SALIDA CUELLO DE GANSO. CAPACIDAD 5 LITROS","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","1","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","16116949","CAFETERA","MXN","Items: CAFETERA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16116949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16116949&pr=2017}]","Morelos","16116949","Instituto Mexicano del Seguro Social","1392","120.158.0352.01","2017-12-14T00:00:00.000Z","16116949","ocds-0ud2q6-MOR-D7P1092-1092","2.070195627157653","[Bienes No Terapéuticos, ARTICULOS DE COCINA Y COMEDOR.]","1392","2.070195627157653","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","453.39130434782606","http://compras.imss.gob.mx/","buyer","2017","1392","16116949","453.39130434782606"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA IMPRESORA LASER MODELO 5162 DE 10.2 X 3.4 CM PAQUETE CON 1400.","2018-02-16T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1.3898579624720924","[TERGUS, S. A. DE C. V.]","26.119857962472082","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17205701&pr=2018]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","3401.7","MXN","311.394.1870.01","Delegación Morelos Almacen Delegacional En Morelos","MOR-D8P0079-79-17205701","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","154.56","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LASER MODELO 5162 DE 10.2 X 3.4 CM PAQUETE CON 1400.","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","1","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","17205701","ETIQUETAS","MXN","Items: ETIQUETAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17205701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17205701&pr=2018}]","Morelos","17205701","Instituto Mexicano del Seguro Social","179.29","311.394.1870.01","2018-02-25T00:00:00.000Z","17205704","ocds-0ud2q6-MOR-D8P0079-79","0.17052839159783836","[Bienes No Terapéuticos, PAPELERIA.]","179.29","0.17052839159783836","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","153.1701420375279","http://compras.imss.gob.mx/","buyer","2018","179.29","17205701","153.1701420375279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","NOTAS RAYADO AMARILLO DE 10.2 X 15.4 CM.","2018-02-16T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","32.86769875115431","[TERGUS, S. A. DE C. V.]","409.58698751154304","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17205702&pr=2018]","[{roles=supplier, name=TERGUS, S. A. DE C. V., additionalIdentifiers={legalName=TERGUS, S. A. DE C. V., scheme=RFC, id=TER970903TC3}, details={type=company}, id=tergus-sa-de-cv}]","3401.7","MXN","311.113.1995.00","Delegación Morelos Almacen Delegacional En Morelos","MOR-D8P0079-79-17205702","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","50.57","[tergus-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","NOTAS RAYADO AMARILLO DE 10.2 X 15.4 CM.","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","10","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","","17205702","POST IT","MXN","Items: POST IT","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17205702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17205702&pr=2018}]","Morelos","17205702","Instituto Mexicano del Seguro Social","586.61","311.113.1995.00","2018-02-25T00:00:00.000Z","17205704","ocds-0ud2q6-MOR-D8P0079-79","23.13749956877786","[Bienes No Terapéuticos, PAPELERIA.]","586.61","2.313749956877786","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TERGUS, S. A. DE C. V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","177.02301248845697","http://compras.imss.gob.mx/","buyer","2018","586.61","17205702","17.702301248845696"