"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-27T13:42:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000779-0000400001]","550.846808","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","82500000","CRC","550.846808","Instituto Costarricense de Electricidad","2016CD-000779-0000400001-432016521000882","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REDUNDANCIA SOLUCION SALA DE SERVIDORES (6458-0135-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000882","1449432.319","1449432.319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000882-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000779-0000400001}]","432016521000882","2016-11-27T13:42:16.000Z","2016CD-000779-0000400001","ocds-rwubve-2016CD-000779-0000400001","[SERVICIOS]","7.9841516633E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","82500000","https://www.sicop.go.cr/index.jsp","buyer","7.9841516633E8","432016521000882"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T15:23:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[NEXSYS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0000400001]","619.018728","[{identifier={scheme=Registro Nacional, id=3102289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NEXSYS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-limitada}]","7.4952426438E8","CRC","619.018728","Instituto Costarricense de Electricidad","2021CD-000221-0000400001-432021521000292","[contract]","instituto-costarricense-de-electricidad","[nexsys-de-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento Adobe por un período de 36 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000292","1210821.386","1210821.386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0000400001}]","432021521000292","2024-05-28T15:23:42.000Z","2021CD-000221-0000400001","ocds-rwubve-2021CD-000221-0000400001","[BIENES]","7.495211142E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA LIMITADA, id=nexsys-de-centroamerica-limitada}]","7.4952426438E8","https://www.sicop.go.cr/index.jsp","buyer","7.495211142E8","432021521000292","619.018728","true","1210826.475","USD","USD","1210826.475","619.018728"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-21T14:55:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000030-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101174868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Los Delfines Contiguo ESPH Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-en-construccion-sercon-sociedad-anonima}]","630000000","CRC",,"Instituto Costarricense de Electricidad","2014LA-000030-0000400001-432014522100057","[contract]","instituto-costarricense-de-electricidad","[servicios-en-construccion-sercon-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, construcción y acondicionamiento del Archivo Central y Oficinas, en el Plantel ICE en Rincón Grande de Pavas","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000030-0000400001}]","432014522100057",,"2014LA-000030-0000400001","ocds-rwubve-2014LA-000030-0000400001","[SERVICIOS]","749000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS EN CONSTRUCCION SERCON SOCIEDAD ANONIMA, id=servicios-en-construccion-sercon-sociedad-anonima}]","630000000","https://www.sicop.go.cr/index.jsp","buyer","749000000","432014522100057",,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-02T15:16:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000081-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1695000000","CRC",,"Instituto Costarricense de Electricidad","2015LA-000081-0000400001-432016522100026","[contract]","instituto-costarricense-de-electricidad","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE CLIMATIZACIÓN PARA DIPOA 4960-4025-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000081-0000400001}]","432016522100026","2016-09-02T15:16:07.000Z","2015LA-000081-0000400001","ocds-rwubve-2015LA-000081-0000400001","[BIENES/SERVICIOS]","7.46000000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1695000000","https://www.sicop.go.cr/index.jsp","buyer","7.46000000001E8","432016522100026",,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-18T13:48:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0000400001]","546.674016","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","3.820342499982E9","CRC","546.674016","Instituto Costarricense de Electricidad","2016LA-000004-0000400001-432016520100010","[contract]","instituto-costarricense-de-electricidad","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 224 vehículos para el Sector de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016520100010","1287279.16","1287279.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016520100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0000400001}]","432016520100010",,"2016LA-000004-0000400001","ocds-rwubve-2016LA-000004-0000400001","[BIENES]","7.0372206811E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","3.820342499982E9","https://www.sicop.go.cr/index.jsp","buyer","7.0372206811E8","432016520100010",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T15:00:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000399-0000400001]","595.41517","[{identifier={scheme=Registro Nacional, id=3101325014, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PRISMA PISO 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tti-telecom-de-costa-rica-sociedad-anonima}]","6.6945504639E8","CRC","595.41517","Instituto Costarricense de Electricidad","2020CD-000399-0000400001-432020521000511","[contract]","instituto-costarricense-de-electricidad","[tti-telecom-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO PARA LA PLATAFORMA DE GESTIÓN NIVEL SUPERIOR DE LA RED TELEC. ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000511","1124349.985","1124349.985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000399-0000400001}]","432020521000511","2021-09-21T15:00:12.000Z","2020CD-000399-0000400001","ocds-rwubve-2020CD-000399-0000400001","[SERVICIOS]","6.6945503746E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, id=tti-telecom-de-costa-rica-sociedad-anonima}]","6.6945504639E8","https://www.sicop.go.cr/index.jsp","buyer","6.6945503746E8","432020521000511","595.41517",,"1124350","USD","USD","1124350","595.41517"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-16T11:48:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001431-0000400001]","526.118659","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.7440807159E8","CRC","526.118659","Instituto Costarricense de Electricidad","2015CD-001431-0000400001-432015521001390","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento del hardware y sistema operativo servidores P550 y P560, por periodo de 12 meses prorrogable por 3 periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001390","1263906.437","1263906.437","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001431-0000400001}]","432015521001390","2017-12-16T11:48:49.000Z","2015CD-001431-0000400001","ocds-rwubve-2015CD-001431-0000400001","[SERVICIOS]","6.6496475974E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.7440807159E8","https://www.sicop.go.cr/index.jsp","buyer","6.6496475974E8","432015521001390","526.118659","true","711641.88","USD","USD","711641.88","526.118659"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-28T14:34:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000873-0000400001]","541.813491","[{identifier={scheme=Registro Nacional, id=3102678893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial la Antigua de la entrada 2 cuadras al norte 120 noroeste casa mano derecha en curva Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","6.501761892E8","CRC","541.813491","Instituto Costarricense de Electricidad","2014CD-000873-0000400001-432014521000900","[contract]","instituto-costarricense-de-electricidad","[volius-networks-sociedad-de-responsanbilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Técnico Equipos Multiservicios de Acceso (Broad Acces) marca Volius Networks","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000900","1200000","1200000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000900-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000873-0000400001}]","432014521000900","2015-08-28T14:34:05.000Z","2014CD-000873-0000400001","ocds-rwubve-2014CD-000873-0000400001","[SERVICIOS]","6.501761892E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","6.501761892E8","https://www.sicop.go.cr/index.jsp","buyer","6.501761892E8","432014521000900","541.813491",,"1200000","USD","USD","1200000","541.813491"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-05T15:57:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[REPRESENTACIONES G M G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0000400001]","554.438868","[{identifier={scheme=Registro Nacional, id=3101027969, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Entrada Norte del Estadio Nacional 100m norte, 50moeste, y 250m norte Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES G M G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-g-m-g-sociedad-anonima}]","1.663316604E7","CRC","554.438868","Instituto Costarricense de Electricidad","2016LA-000022-0000400001-432016522100066","[contract]","instituto-costarricense-de-electricidad","[representaciones-g-m-g-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pruebas, suministro e instalación de pilotes helicoidales. 4960-4040-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100066","1159862.5","1159862.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0000400001}]","432016522100066","2017-10-05T15:57:25.000Z","2016LA-000022-0000400001","ocds-rwubve-2016LA-000022-0000400001","[BIENES/SERVICIOS]","6.4307285154E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES G M G SOCIEDAD ANONIMA, id=representaciones-g-m-g-sociedad-anonima}]","1.663316604E7","https://www.sicop.go.cr/index.jsp","buyer","6.4307285154E8","432016522100066","554.438868","true","30000","USD","USD","30000","554.438868"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T11:01:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio ITS-CMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0000400001]","637.036943","[{identifier={scheme=Registro Nacional, id=1202101055, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ITS-CMA, details={type=company}, id=consorcio-its-cma}]","7.7167026713E8","CRC","637.036943","Instituto Costarricense de Electricidad","2021LA-000021-0000400001-432021522100113","[contract]","instituto-costarricense-de-electricidad","[consorcio-its-cma]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Infraestructura de Procesamiento San Pedro para Vigencia Tecnológica de Plataforma de Facturación Convergente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100113","982880.983","982880.983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0000400001}]","432021522100113","2022-05-04T11:01:12.000Z","2021LA-000021-0000400001","ocds-rwubve-2021LA-000021-0000400001","[BIENES/SERVICIOS]","6.2613149674E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio ITS-CMA, id=consorcio-its-cma}]","7.7167026713E8","https://www.sicop.go.cr/index.jsp","buyer","6.2613149674E8","432021522100113","637.036943","true","1211343.04","USD","USD","1211343.04","637.036943"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-01-16T13:53:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EBISTIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000033-0000400001]","537.567631","[{identifier={scheme=Registro Nacional, id=3101250371, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Water Land 300 metros al Norte. frente a Rex International, San Antonio de Belén Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EBISTIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ebistic-sociedad-anonima}]","4.9724894053E8","CRC","537.567631","Instituto Costarricense de Electricidad","2014LA-000033-0000400001-432015522100005","[contract]","instituto-costarricense-de-electricidad","[ebistic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cable Acometida Exterior de 1 par","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100005","1136800","1136800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000033-0000400001}]","432015522100005",,"2014LA-000033-0000400001","ocds-rwubve-2014LA-000033-0000400001","[BIENES]","6.1110688292E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EBISTIC SOCIEDAD ANONIMA, id=ebistic-sociedad-anonima}]","4.9724894053E8","https://www.sicop.go.cr/index.jsp","buyer","6.1110688292E8","432015522100005","537.567631",,"924997.92","USD","USD","924997.92","537.567631"