"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","580.016673","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T14:15:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","115000","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016700101]","580.016673","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","6.670191739E7","CRC","580.016673","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000071-0016700101-432019334200082","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[profesionales-en-software-prosoft-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para el Sitema Gestion de Pagos SOLP 2019000085 /CA 20190087","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200082","129950","129950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0016700101}]","432019334200082","2020-07-11T14:15:27.000Z","2019CD-000071-0016700101","ocds-rwubve-2019CD-000071-0016700101","115000","[SERVICIOS]","7.537316666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","580.016673","6.670191739E7","https://www.sicop.go.cr/index.jsp","buyer","7.537316666E7","432019334200082"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T14:22:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","9000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000063-0016700101-432019334200076","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servcios Profesionales para la Elaboracion de los Pronosticos de Demanda a Largo y Corto Plazo para los Productos que Distribuye RECOPE SOLP 2019000066 /CA 20190079","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200076",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016700101}]","432019334200076",,"2019CD-000063-0016700101","ocds-rwubve-2019CD-000063-0016700101",,"[SERVICIOS]","8999860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","8999860","432019334200076"
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-19T18:57:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","563.838869","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","345560.76","CRC","563.838869","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200074","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200074","104996.75","104996.75","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200074",,"2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","5.920124877E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","5.920124877E7","432020334200074"
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T15:31:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[SENSAR LS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","575.934596","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","345560.76","CRC","575.934596","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200067","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sensar-ls-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200067","6590.16","6590.16","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200067",,"2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","3795501.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","3795501.14","432020334200067"
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T15:31:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","575.934596","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","345560.76","CRC","575.934596","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200068","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200068","610.2","610.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200068",,"2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","351435.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","351435.29","432020334200068"
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T15:20:42.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[MARCO VINICIO BRENES BRENES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","575.934596","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","345560.76","CRC","575.934596","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200070","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200070","542.4","542.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200070",,"2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","312386.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","312386.92","432020334200070"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T16:28:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SPB DESARROLLOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101679814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Vila de la Colina Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SPB DESARROLLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spb-desarrollos-sociedad-anonima}]","7149600.09","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000025-0016700101-432020334200065","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[spb-desarrollos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sellos mecánicos, modalidad entrega según demanda por un año SOLP 2020000013 / CA20200035","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101}]","432020334200065","2021-04-03T16:28:32.000Z","2020CD-000025-0016700101","ocds-rwubve-2020CD-000025-0016700101",,"[BIENES]","6199168.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPB DESARROLLOS SOCIEDAD ANONIMA, id=spb-desarrollos-sociedad-anonima}]",,"7149600.09","https://www.sicop.go.cr/index.jsp","buyer","6199168.7","432020334200065"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T16:27:38.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CCR SEALING & COATINGS S.A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","7149600.09","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000025-0016700101-432020334200066","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ccr-sealing-&-coatings-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sellos mecánicos, modalidad entrega según demanda por un año SOLP 2020000013 / CA20200035","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200066",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101}]","432020334200066","2021-04-03T16:27:38.000Z","2020CD-000025-0016700101","ocds-rwubve-2020CD-000025-0016700101",,"[BIENES]","5598970.895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]",,"7149600.09","https://www.sicop.go.cr/index.jsp","buyer","5598970.895","432020334200066"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T15:29:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NOVATEC INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101]","577.171992","[{identifier={scheme=Registro Nacional, id=3101280782, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana Belén Ofibodega Milano # 31 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novatec-industrial-sociedad-anonima}]","7149600.09","CRC","577.171992","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000025-0016700101-432020334200062","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[novatec-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sellos mecánicos, modalidad entrega según demanda por un año SOLP 2020000013 / CA20200035","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200062","6533.185","6533.185",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101}]","432020334200062","2021-04-02T15:29:55.000Z","2020CD-000025-0016700101","ocds-rwubve-2020CD-000025-0016700101",,"[BIENES]","3770771.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima}]",,"7149600.09","https://www.sicop.go.cr/index.jsp","buyer","3770771.4","432020334200062"
"2021-11-28T01:44:21.000Z","597.463168","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T16:30:25.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","24000","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0016700101]","597.463168","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","1.433911603E7","CRC","597.463168","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000020-0016700101-432018334200054","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para impartir un curso sobre Operaciones en la Industria (SOLP 2018000242 CA20180300)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432018334200054","23800","23800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018334200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0016700101}]","432018334200054",,"2018CD-000020-0016700101","ocds-rwubve-2018CD-000020-0016700101","24000","[SERVICIOS]","1.42196234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","597.463168","1.433911603E7","https://www.sicop.go.cr/index.jsp","buyer","1.42196234E7","432018334200054"