"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-15T10:56:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012700001]","565.846043","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","660000","CRC","565.846043","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000011-0012700001-432017000200035","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200035","43348.58","43348.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0012700001}]","432017000200035","2018-12-15T10:56:21.000Z","2017LA-000011-0012700001","ocds-rwubve-2017LA-000011-0012700001","[BIENES]","2.452862246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","2.452862246E7","432017000200035"
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T15:44:46.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","24000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000018-0012700001-432020000200034","[contract]","direccion-nacional-de-cen-cinai","[ernst-&-young-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en derecho administrativo para la Dirección Nacional de CEN CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0012700001}]","432020000200034","2021-02-11T15:44:46.000Z","2020CD-000018-0012700001","ocds-rwubve-2020CD-000018-0012700001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432020000200034"
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T15:55:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","23870000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2021CD-000024-0012700001-432021000200029","[contract]","direccion-nacional-de-cen-cinai","[bfr-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pruebas para evaluación del desarrollo integral EDIN II de la DNCC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0012700001}]","432021000200029","2022-02-24T15:55:45.000Z","2021CD-000024-0012700001","ocds-rwubve-2021CD-000024-0012700001","[BIENES]","23856560","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","23870000","https://www.sicop.go.cr/index.jsp","buyer","23856560","432021000200029"
"2021-11-28T01:42:08.000Z","2017-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T15:23:09.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","24000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2017LA-000008-0012700001-432017000200019","[contract]","direccion-nacional-de-cen-cinai","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT DE MATERIALES PARA LA ESTIMULACION DEL DESARRROLLO INFANTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0012700001}]","432017000200019","2018-11-01T15:23:09.000Z","2017LA-000008-0012700001","ocds-rwubve-2017LA-000008-0012700001","[BIENES]","2.38000032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.38000032E7","432017000200019"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-11T16:36:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","41208000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2015LA-000002-0012700001-432015000200005","[contract]","direccion-nacional-de-cen-cinai","[productos-de-uretano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COLCHONETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000002-0012700001}]","432015000200005","2016-12-11T16:36:50.000Z","2015LA-000002-0012700001","ocds-rwubve-2015LA-000002-0012700001","[BIENES]","23351200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","41208000","https://www.sicop.go.cr/index.jsp","buyer","23351200","432015000200005"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:02:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[F & P AGENCIAS UNIVERSALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101707707, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Artelec Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=F & P AGENCIAS UNIVERSALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-&-p-agencias-universales-sociedad-anonima}]","23026800","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000038-0012700001-432020000200067","[contract]","direccion-nacional-de-cen-cinai","[f-&-p-agencias-universales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarillas reutilizables de tela para adultos funcionarios y niños atendidos en Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012700001}]","432020000200067","2021-01-23T13:02:02.000Z","2020CD-000038-0012700001","ocds-rwubve-2020CD-000038-0012700001","[BIENES]","23018100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F & P AGENCIAS UNIVERSALES SOCIEDAD ANONIMA, id=f-&-p-agencias-universales-sociedad-anonima}]","23026800","https://www.sicop.go.cr/index.jsp","buyer","23018100","432020000200067"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T08:54:23.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","22750000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2015LA-000001-0012700001-432015000200004","[contract]","direccion-nacional-de-cen-cinai","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASCULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0012700001}]","432015000200004","2016-12-15T08:54:23.000Z","2015LA-000001-0012700001","ocds-rwubve-2015LA-000001-0012700001","[BIENES]","22680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","22750000","https://www.sicop.go.cr/index.jsp","buyer","22680000","432015000200004"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T10:09:58.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","22000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019CD-000037-0012700001-432019000200074","[contract]","direccion-nacional-de-cen-cinai","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para CEN-CINAI en fortalecimiento de Control Interno y SEVRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012700001}]","432019000200074","2020-09-27T10:09:58.000Z","2019CD-000037-0012700001","ocds-rwubve-2019CD-000037-0012700001","[SERVICIOS]","21700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","21700000","432019000200074"
"2021-11-28T01:49:58.000Z","2020-06-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T14:13:05.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","21525000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000009-0012700001-432020000200021","[contract]","direccion-nacional-de-cen-cinai","[productos-de-uretano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colchonetas para descanso de niños en Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0012700001}]","432020000200021","2021-01-10T14:13:05.000Z","2020CD-000009-0012700001","ocds-rwubve-2020CD-000009-0012700001","[BIENES]","2.151976972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","21525000","https://www.sicop.go.cr/index.jsp","buyer","2.151976972E7","432020000200021"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T10:46:21.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012700001]","598.498997","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","617500","CRC","598.498997","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000018-0012700001-432018000200107","[contract]","direccion-nacional-de-cen-cinai","[jopco-de-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASUREROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200107","35925","35925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012700001}]","432018000200107","2019-12-04T10:46:21.000Z","2018LA-000018-0012700001","ocds-rwubve-2018LA-000018-0012700001","[BIENES]","2.150107647E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","617500","https://www.sicop.go.cr/index.jsp","buyer","2.150107647E7","432018000200107"
"2021-11-28T01:44:21.000Z","2018-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:37:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101630561, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Carlos Durán 150 Oeste, frente BCR VAsconia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=izquierdo-import-group-iig-sociedad-anonima}]","324000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2017LA-000017-0012700001-432018000200007","[contract]","direccion-nacional-de-cen-cinai","[izquierdo-import-group-iig-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001}]","432018000200007","2019-04-13T14:37:45.000Z","2017LA-000017-0012700001","ocds-rwubve-2017LA-000017-0012700001","[BIENES]","21150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IZQUIERDO IMPORT GROUP I.I.G. SOCIEDAD ANONIMA, id=izquierdo-import-group-iig-sociedad-anonima}]","324000","https://www.sicop.go.cr/index.jsp","buyer","21150000","432018000200007"