"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-14T01:32:00.000Z","2016-07-15T00:00:00.000Z","2016-07-14T00:00:00.000Z","Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON","active","complete","[EDIFICADORA Y COMERCIALIZADORA JUAN PABLO II SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887560]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA Y COMERCIALIZADORA JUAN PABLO II SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificadora-y-comercializadora-juan-pablo-ii-sa-de-cv}]","Nacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LO-926046926-E3-2016-1255802","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[edificadora-y-comercializadora-juan-pablo-ii-sa-de-cv]","works","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2016-06-29T11:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","REHABILITACIÓN Y REMODELACIÓN DE ESCUELA NORMAL RURAL GRAL PLUTARCO ELÍAS CALLES","[{id=compranet-1620524637144}]","926046926","false","Expirado","REHABILITACIÓN Y REMODELACIÓN DE ESCUELA NORMAL RURAL GRAL PLUTARCO ELÍAS CALLES","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","1255802","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887560}]","Sonora","REHABILITACIÓN Y REMODELACIÓN DE ESCUELA NORMAL RURAL GRAL PLUTARCO ELÍAS CALLES","1255802","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2016-11-15T00:00:00.000Z","1080220","ocds-0ud2q6-LO-926046926-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.805227396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIFICADORA Y COMERCIALIZADORA JUAN PABLO II SA DE CV, id=edificadora-y-comercializadora-juan-pablo-ii-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.805227396E7","1255802"
"2019-01-24T01:18:06.000Z","2013-08-21T14:49:00.000Z",,,"Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291077]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LA-926046926-I3-2013-407245","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2013-09-02T14:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","IFODES-ADQ-002-13","[{id=compranet-1620524637144}]","926046926","false","Expirado","IFODES-ADQ-002-13","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","407245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291077}]","Sonora","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO PERIFERICO Y EQUIPO AUDIOVISUAL (SEGUND","407245","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2013-10-30T00:00:00.000Z","442437","ocds-0ud2q6-LA-926046926-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3083553.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3083553.24","407245"
"2019-01-24T01:17:24.000Z","2015-08-28T14:35:00.000Z","2015-07-03T00:00:00.000Z",,"Instituto de Formación Docente del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[GRUPO IMSA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596808]","[{address={countryName=México}, roles=supplier, name=GRUPO IMSA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-imsa-y-construccion-sa-de-cv}]","Nacional","MXN","Instituto de Formacion Docente del Estado de Sonora","IO-926046926-N7-2015-844512","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[grupo-imsa-y-construccion-sa-de-cv]","works","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2015-08-28T14:37:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","004-15","[{id=compranet-1620524637144}]","926046926","false","Expirado","004-15","limited","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","844512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596808}]","Sonora","ADECUACION EN AULAS DE NAVOJOA, ADECUACIONES ELECTRICAS Y MANTENIMIENTO DE AULAS","844512","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2015-09-22T00:00:00.000Z","836668","ocds-0ud2q6-IO-926046926-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499114.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO IMSA Y CONSTRUCCION SA DE CV, id=grupo-imsa-y-construccion-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1499114.28","844512"
"2019-01-24T01:17:46.000Z","2014-09-05T17:38:00.000Z","2014-09-22T00:00:00.000Z",,"Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[PAPELERIA DANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448418]","[{address={countryName=México}, roles=supplier, name=PAPELERIA DANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papeleria-dany-sa-de-cv}]","Internacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LA-926046926-I2-2014-612450","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[papeleria-dany-sa-de-cv]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2014-09-17T13:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","IFODES-ADQ-00214","[{id=compranet-1620524637144}]","926046926","false","Expirado","IFODES-ADQ-00214","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","612450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448418}]","Sonora","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO PERIFERICO Y EQUIPO AUDIOVISUAL","612450","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2014-11-09T00:00:00.000Z","667862","ocds-0ud2q6-LA-926046926-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1016520.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PAPELERIA DANY SA DE CV, id=papeleria-dany-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1016520.75","612450"
"2019-01-24T01:17:00.000Z","2016-08-04T23:54:00.000Z","2016-08-18T00:00:00.000Z","2016-08-17T00:00:00.000Z","Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON","active","complete","[AIRES WYNN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928133]","[{address={countryName=México}, roles=supplier, name=AIRES WYNN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aires-wynn-sa-de-cv}]","Nacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LA-926046926-E4-2016-1255804","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[aires-wynn-sa-de-cv]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2016-08-16T15:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA ESCUELA NORMAL RURAL GENERAL PLUTARCO ELÍAS CALLES","[{id=compranet-1620524637144}]","926046926","false","Expirado","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA ESCUELA NORMAL RURAL GENERAL PLUTARCO ELÍAS CALLES","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","1255804","MX-CPA","MXN","[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928133}]","Sonora","ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LA ESCUELA NORMAL RURAL","1255804","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2016-09-06T00:00:00.000Z","1125042","ocds-0ud2q6-LA-926046926-E4-2016","false","[{}]","01. Licitación Pública LAASSP","808520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AIRES WYNN SA DE CV, id=aires-wynn-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808520","1255804"
"2019-01-24T01:18:06.000Z","2013-08-21T14:49:00.000Z",,,"Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291077]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LA-926046926-I3-2013-407232","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2013-09-02T14:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","IFODES-ADQ-004-13","[{id=compranet-1620524637144}]","926046926","false","Expirado","IFODES-ADQ-004-13","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","407232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291077}]","Sonora","ADQUISICION DE EQUIPO DE COMPUTO, EQUIPO PERIFERICO Y EQUIPO AUDIOVISUAL (SEGUND","407232","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2013-10-30T00:00:00.000Z","442437","ocds-0ud2q6-LA-926046926-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","799730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799730","407232"
"2019-01-24T01:17:24.000Z","2015-05-14T18:50:00.000Z","2015-05-25T00:00:00.000Z",,"Instituto de Formación Docente del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[ERNESTO ALONSO VALDEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555625]","[{address={countryName=México}, roles=supplier, name=ERNESTO ALONSO VALDEZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-alonso-valdez-ibarra}]","Internacional","MXN","Instituto de Formacion Docente del Estado de Sonora","IA-926046926-I4-2015-819117","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[ernesto-alonso-valdez-ibarra]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2015-05-20T13:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","IFODES-005-15","[{id=compranet-1620524637144}]","926046926","false","Expirado","IFODES-005-15","limited","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","819117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555625}]","Sonora","ADQUISICION DE EQUIPO DE COMPUTO","819117","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2015-07-10T00:00:00.000Z","799446","ocds-0ud2q6-IA-926046926-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","653793.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ERNESTO ALONSO VALDEZ IBARRA, id=ernesto-alonso-valdez-ibarra}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","653793.49","819117"
"2019-01-24T01:18:06.000Z","2013-08-02T14:28:00.000Z","2013-08-16T00:00:00.000Z",,"Instituto de Formación Docente del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Instituto de Formacion Docente del Estado de Sonora","SON",,"complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284689]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Instituto de Formacion Docente del Estado de Sonora","LA-926046926-N2-2013-724668","[contractTermination]","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","[manufacturas-post-form-sa-de-cv]","goods","instituto-de-formacion-docente-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Sabás Martín Mendívil Ceceña","2013-08-13T14:00:00.000Z","sabas-martin-mendivil-cecena","contract","Instituto de Formacion Docente del Estado de Sonora","unidad-compradora","IFODES-ADQ-001-13","[{id=compranet-1620524637144}]","926046926","false","Expirado","IFODES-ADQ-001-13","open","institution","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","Instituto de Formacion Docente del Estado de Sonora","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","724668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284689}]","Sonora","EQUIPAMIENTO DE ESCUELAS NORMALISTAS DEL ESTADO DE SONORA","724668","true","Presencial","Instituto de Formación Docente del Estado de Sonora","2013-10-01T00:00:00.000Z","432743","ocds-0ud2q6-LA-926046926-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","604556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","instituto-de-formacion-docente-del-estado-de-sonora","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","604556","724668"