"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-08-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207276&pr=2011]","16","[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","20900","MXN","Delegación Guanajuato","GTO-441-C38-9207276","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9207276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207276&pr=2011}]","Guanajuato","9207276","Instituto Mexicano del Seguro Social","2011-08-09T00:00:00.000Z","9207276","ocds-0ud2q6-GTO-441-C38","[Emergentes]","20900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20900","9207276"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-24T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10561859&pr=2012]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","12122","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D290087-87-10561859","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10561859","MXN","Items: COLCHON PARA CAMA CLINICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10561859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10561859&pr=2012}]","Guanajuato","10561859","Instituto Mexicano del Seguro Social","2012-05-07T00:00:00.000Z","10561859","ocds-0ud2q6-GTO-D290087-87","[Bienes No Terapéuticos, ROPA PARA SERVICIOS MEDICOS.]","12122","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12122","10561859","MULTIPLES POSICIONES Y CAMA INDIVIDUAL. DE 24 KG X M3. FORRO DE GABARDINA AHULADA COLOR KAKI. CON CIERRE METALICO. DE 190 X 94 X 11 CM.","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-329.7920464409722","-1625.9204644097226","MXN","220.030.0107.01","1045","ALMACEN DELEGACIONAL EN GUANAJUATO","MULTIPLES POSICIONES Y CAMA INDIVIDUAL. DE 24 KG X M3. FORRO DE GABARDINA AHULADA COLOR KAKI. CON CIERRE METALICO. DE 190 X 94 X 11 CM.","ALMACEN DELEGACIONAL EN GUANAJUATO","CBMEI","10","","COLCHON PARA CAMA CLINICA","12122","220.030.0107.01","0","-0.11826664757181753","TERMINADO","false","13747.920464409723","2012","1374.7920464409722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-04T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10561861&pr=2011]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","24963.2","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-D190447-447-10561861","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10561861","MXN","Items: ESFIGMOMANÓMETRO ANEROIDE DE PARED","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10561861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10561861&pr=2011}]","Guanajuato","10561861","Instituto Mexicano del Seguro Social","2011-10-13T00:00:00.000Z","10561861","ocds-0ud2q6-GTO-D190447-447","[Equipo, APARATOS MEDICOS.]","24963.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24963.2","10561861","ESFIGMOMANOMETRO ANEROIDE DE PARED. AUXILIAR PARA LA MEDICION DE LA PRESION ARTERIAL POR METODO NO INVASIVO. CONSTA DE LOS SIGUIENTES ELEMENTOS: CARATULA CON ESCALA GRADUADA. BRAZALETES REUSABLES. PERILLA DE INSUFLACION CON VALVULA",,"452.94062423706055","10690.24998779297","MXN","531.116.0377.03","1345","ALMACEN DELEGACIONAL EN GUANAJUATO",,"ALMACEN DELEGACIONAL EN GUANAJUATO","CBMEI","16",,"ESFIGMOMANÓMETRO ANEROIDE DE PARED","24963.2","531.116.0377.03","11.983787490210576","0.748986718138161","TERMINADO","true","14272.950012207031","2011","892.0593757629395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309468&pr=2014]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","27260","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122209814-D4M0207-11309468","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11309468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309468&pr=2014}]","Guanajuato","11309468","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309468","ocds-0ud2q6-GTO-ADJ122209814-D4M0207","[Montos Contratados]","27260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27260","11309468",,,,,,,,"ALMACEN DELEGACIONAL EN GUANAJUATO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592550&pr=2016]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","33640","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122210716-D6M0172-11592550","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11592550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592550&pr=2016}]","Guanajuato","11592550","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592550","ocds-0ud2q6-GTO-ADJ122210716-D6M0172","[Montos Contratados]","33640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33640","11592550",,,,,,,,"ALMACEN DELEGACIONAL EN GUANAJUATO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-29T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630074&pr=2016]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","533600","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122213816-D6M0198-11630074","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11630074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630074&pr=2016}]","Guanajuato","11630074","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630074","ocds-0ud2q6-GTO-ADJ122213816-D6M0198","[Montos Contratados]","533600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","533600","11630074",,,,,,,,"ALMACEN DELEGACIONAL EN GUANAJUATO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731513&pr=2011]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","20900","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202611-D150308-10731513","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10731513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731513&pr=2011}]","Guanajuato","10731513","Instituto Mexicano del Seguro Social","2011-09-01T00:00:00.000Z","10731513","ocds-0ud2q6-GTO-ADJ122202611-D150308","[Montos Contratados]","20900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20900","10731513",,,,,,,,"ALMACEN DELEGACIONAL EN GUANAJUATO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309674&pr=2015]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","2195184","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-IA75N1792014-D4M0239-11309674","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","limited","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11309674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309674&pr=2015}]","Querétaro","11309674","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309674","ocds-0ud2q6-QRO-IA75N1792014-D4M0239","[Montos Contratados]","2195184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2195184","11309674",,,,,,,,"ALMACEN DELEGACIONAL EN QUERETARO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-02-19T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313638&pr=2014]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","1394969.84","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-IA75N242014-D450053-11313638","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","limited","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11313638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313638&pr=2014}]","Querétaro","11313638","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313638","ocds-0ud2q6-QRO-IA75N242014-D450053","[Montos Contratados]","1394969.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1394969.84","11313638",,,,,,,,"ALMACEN DELEGACIONAL EN QUERETARO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708014&pr=2011]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","1106408","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ICMTP00211-D150080-10708014","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","limited","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10708014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708014&pr=2011}]","Querétaro","10708014","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708014","ocds-0ud2q6-QRO-ICMTP00211-D150080","[Montos Contratados]","1106408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1106408","10708014",,,,,,,,"ALMACEN DELEGACIONAL EN QUERETARO",,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-11T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SEVILLA CANDELAS LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685271&pr=2012]",,"[{roles=supplier, name=SEVILLA CANDELAS LUIS FERNANDO, additionalIdentifiers={legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}, details={type=person}, id=sevilla-candelas-luis-fernando}]","1194920.41","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-IA019GYR075N7-D250071-10685271","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[sevilla-candelas-luis-fernando]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","limited","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10685271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685271&pr=2012}]","Querétaro","10685271","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685271","ocds-0ud2q6-QRO-IA019GYR075N7-D250071","[Montos Contratados]","1194920.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEVILLA CANDELAS LUIS FERNANDO, id=sevilla-candelas-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1194920.41","10685271",,,,,,,,"ALMACEN DELEGACIONAL EN QUERETARO",,,,,,,,,,,,,,,