"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATIN AMERICA QUALITY INSTITUTE CORP.","0","22897.5","0","latin-america-quality-institute-corp","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007349, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ELIBRO S.A","0","1.304696175E7","0","elibro-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BUSINESS COMPUTER GROUP DE PANAMA, S.A.","0","4.320684507E7","0","business-computer-group-de-panama-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INTERNATIONAL CREATIVE PRODUCTIONS CORP.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTERNATIONAL CREATIVE PRODUCTIONS, CORP.","0","357000","0","international-creative-productions-corp","0",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"BANCO NACIONAL DE PANAMÁ",,,,"banco-nacional-de-panama",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Telas el Invencible Perejil S.A","0","2.455300671E7","0","telas-el-invencible-perejil-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]",,"UNIVERSAL POLICY INVESTMENT VEHICLE",,,,"universal-policy-investment-vehicle",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Bisutería Dragón Rojo S.A","0","5.135905961E7","0","bisuteria-dragon-rojo-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420750}]",,"CHEQUEFECTIVO, S.A.",,,,"chequefectivo-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422181}]",,"EMPRESA NACIONAL DE ENERGIA, S.A.",,,,"empresa-nacional-de-energia-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]",,"TOWERBANK INTERNATIONAL INC.",,,,"towerbank-international-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]",,"UNION NACIONAL DE EMPRESAS, S.A.",,,,"union-nacional-de-empresas-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420509}]",,"LOS CASTILLOS REAL ESTATE, INC.",,,,"los-castillos-real-estate-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371015}, {id=mujeres2020-1619230420616}]",,"GOLDEN FOREST, S.A.",,,,"golden-forest-sa",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007386, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERIVA HOLDINGS INTERNATIONAL INC","0","1.2277557616E9","0","seriva-holdings-international-inc","0",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420898}]",,"PRIVAL REAL ESTATE FUND, S.A.",,,,"prival-real-estate-fund-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422235}]",,"FONDO DE INVERSION POPULAR INMOBILIARIO ZETA NO DIVERSIFICADO",,,,"fondo-de-inversion-popular-inmobiliario-zeta-no-diversificado",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422803}]",,"INMOBILIARIA NIDACO, S.A.",,,,"inmobiliaria-nidaco-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421029}]",,"PANAMA REAL ESTATE DEVELOPMENT FUND, INC.",,,,"panama-real-estate-development-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420686}]",,"PREMIER INDEX FUND, S.A.",,,,"premier-index-fund-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421392}]",,"HORMIGOTI, S.A.",,,,"hormigoti-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420384}]",,"REAL ESTATE INVESTMENT THRUST INC.",,,,"real-estate-investment-thrust-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371129}, {id=mujeres2020-1619230421627}]",,"TROPICAL RESORTS INTERNATIONAL INC.",,,,"tropical-resorts-international-inc",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","3D RESOURCES, S.A","0","2010088.32","0","3-d-resources-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421385}]",,"PETROLEOS DELTA, S.A.",,,,"petroleos-delta-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421185}]",,"METRO STRATEGIC INCOME FUND, INC.",,,,"metro-strategic-income-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420514}]",,"CORPORACION INTERAMERICANA PARA EL FINANCIAMIENTO DE INFRAESTRUCTURA, S.A. (CIFI)",,,,"corporacion-interamericana-para-el-financiamiento-de-infraestructura-sa-cifi",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420455}]",,"MERCANTIL SERVICIOS FINANCIEROS INTERNACIONAL, S.A.",,,,"mercantil-servicios-financieros-internacional-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420688}]",,"LION HILL CAPITAL, S.A.",,,,"lion-hill-capital-sa",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1644192000151}]","1","NAVTEC","0","4000","0","navtec","0",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420899}]",,"MULTIBANK FACTORING, INC.",,,,"multibank-factoring-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421745}]",,"BERBEL INVESTMENTS, CORP.",,,,"berbel-investments-corp",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420750}]",,"UNIBANK, S.A.",,,,"unibank-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421876}]",,"RETAIL CENTENARIO, S.A.",,,,"retail-centenario-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]",,"GRUPO APC, S.A.",,,,"grupo-apc-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"PRIVAL BOND FUND",,,,"prival-bond-fund",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371040}]",,"GRUPO FINANCIERO BG, S.A.",,,,"grupo-financiero-bg-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420413}]",,"COMPAÑIA AZUCARERA LA ESTRELLA, S.A.",,,,"compania-azucarera-la-estrella-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422222}]",,"MULTI PROSPERITY FIXED INCOME FUND",,,,"multi-prosperity-fixed-income-fund",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371025}]",,"GRUPO ASSA, S.A. Y SUBSIDIARIAS",,,,"grupo-assa-sa-y-subsidiarias",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420687}]",,"PANAMA LATAM FIXED INCOME FUND INC.",,,,"panama-latam-fixed-income-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420637}]",,"CODERE TRUST",,,,"codere-trust",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]",,"MHC HOLDINGS LTD.",,,,"mhc-holdings-ltd",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420599}]",,"BAYPORT ENTERPRISES, S.A.",,,,"bayport-enterprises-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421747}]",,"LATAM REAL ESTATE GROWTH FUND, INC.",,,,"latam-real-estate-growth-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424560}]",,"BAVARIAN REAL ESTATE, INC.",,,,"bavarian-real-estate-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420899}]",,"MULTILEASING FINANCIERO, S.A.",,,,"multileasing-financiero-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420637}]",,"CANAL BANK, S.A. (antes Banco Universal, S.A.)",,,,"canal-bank-sa-antes-banco-universal-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420408}]",,"ST. GEORGES BANK & COMPANY INC.",,,,"st-georges-bank-&-company-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422518}]",,"UNICORP TOWER PLAZA, S.A.",,,,"unicorp-tower-plaza-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]",,"PANAMA POWER HOLDINGS, INC",,,,"panama-power-holdings-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421384}]",,"WORLDLAND INVESTMENT, S.A.",,,,"worldland-investment-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420413}]",,"PRODUCTOS TOLEDANO, S.A.",,,,"productos-toledano-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420688}]",,"SUPERMERCADOS XTRA, S.A.",,,,"supermercados-xtra-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420750}]",,"LOS ANDES FUND, S.A.",,,,"los-andes-fund-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420638}]",,"DECIMO CUARTO FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS",,,,"decimo-cuarto-fideicomiso-de-bonos-de-prestamos-hipotecarios",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420599}]",,"STRATEGIC INVESTORS GROUP, INC. (suspendida la negociación desde el 5/May/2016)",,,,"strategic-investors-group-inc-suspendida-la-negociacion-desde-el-5may2016",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421224}]",,"PROMOTORA SANTA CECILIA, S.A.",,,,"promotora-santa-cecilia-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420509}]",,"MULTI FINANCIAMIENTOS, S.A.",,,,"multi-financiamientos-sa",,
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]",,"GRUPO MUNDIAL TENEDORA, S.A.",,,,"grupo-mundial-tenedora-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420900}]",,"GREEN TOWER PROPERTIES, INC.",,,,"green-tower-properties-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420638}]",,"DECIMO TERCER FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS",,,,"decimo-tercer-fideicomiso-de-bonos-de-prestamos-hipotecarios",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"TAMIR INTERINVEST, S.A.",,,,"tamir-interinvest-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371034}, {id=mujeres2020-1619230420620}]",,"GRUPO BANDELTA HOLDING CORP.",,,,"grupo-bandelta-holding-corp",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420412}]",,"BCR FONDO DE INVERSION INMOBILIARIO NO DIVERSIFICADO",,,,"bcr-fondo-de-inversion-inmobiliario-no-diversificado",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420408}]",,"CORPORACION BELLAVISTA DE FINANZAS, S.A.",,,,"corporacion-bellavista-de-finanzas-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420503}]",,"PARQUE INDUSTRIAL Y CORPORATIVO SUR, S.A.",,,,"parque-industrial-y-corporativo-sur-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420641}]",,"MMG GLOBAL ALLOCATION FUND, INC.",,,,"mmg-global-allocation-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371075}]",,"LATIN AMERICAN KRAFT INVESTMENTS, INC. Y SUBSIDIARIAS",,,,"latin-american-kraft-investments-inc-y-subsidiarias",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420384}]",,"METRO LEASING, S.A.",,,,"metro-leasing-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420687}]",,"MIFINANCIERA, S.A.",,,,"mifinanciera-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420749}]",,"TOP & SELECTED PROPERTIES, S.A.",,,,"top-&-selected-properties-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425687}]",,"LA CORUNA INVESTMENTS, S.A.",,,,"la-coruna-investments-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420513}]",,"CANAL MULTISTRATEGY FAMILY OF FUNDS, INC. (antes CALIFORNIA FIXED INCOME FUND, INC.)",,,,"canal-multistrategy-family-of-funds-inc-antes-california-fixed-income-fund-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425626}]",,"UHR DEVELOPMENT, INC.",,,,"uhr-development-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420510}]",,"ALIADO LEASING, S.A.",,,,"aliado-leasing-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421185}]",,"PACIFIC EAST COAST CORP.",,,,"pacific-east-coast-corp",,
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BCG FINANCE SYSTEMS S.A","0","1.2314540552E8","0","bcg-finance-systems-sa","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421029}]",,"KADIMA HOLDINGS, S.A.",,,,"kadima-holdings-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420599}]",,"CREDICORP BANK, S.A.",,,,"credicorp-bank-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230371112}]",,"REY HOLDINGS CORP.",,,,"rey-holdings-corp",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420615}]",,"CM REALTY, S.A.",,,,"cm-realty-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371077}, {id=mujeres2020-1619230420619}]",,"LATINEX HOLDINGS, INC.",,,,"latinex-holdings-inc",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420412}]",,"FONDO RENTA FIJA VALOR, S.A.",,,,"fondo-renta-fija-valor-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422988}]",,"HIDRO BOQUERON, S.A.",,,,"hidro-boqueron-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420582}]",,"PRIVAL MILA FUND, S. A.",,,,"prival-mila-fund-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420590}]",,"GRUPO PRIVAL, S.A.",,,,"grupo-prival-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]",,"BANCO ALIADO, S.A.",,,,"banco-aliado-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420509}]",,"INMOBILIARIA DON ANTONIO, S.A.",,,,"inmobiliaria-don-antonio-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420384}]",,"SILVERLEV ESTATES, S.A.",,,,"silverlev-estates-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420504}]",,"PRIMA SOCIEDAD DE INVERSION INMOBILIARIA, S.A.",,,,"prima-sociedad-de-inversion-inmobiliaria-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420513}]",,"PRIVAL BANK, S.A.",,,,"prival-bank-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420897}]",,"PREMIUM PROPERTIES INTERNATIONAL, S.A.",,,,"premium-properties-international-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371004}]",,"EMPRESAS TAGAROPULOS, S.A.",,,,"empresas-tagaropulos-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421185}]",,"SOCIEDAD URBANIZADORA DEL CARIBE , S.A.",,,,"sociedad-urbanizadora-del-caribe-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420513}]",,"FINANCIERA FAMILIAR, S.A.",,,,"financiera-familiar-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230371070}]",,"LA HIPOTECARIA",,,,"la-hipotecaria",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421753}]",,"HIDROELECTRICA SAN LORENZO, S.A.",,,,"hidroelectrica-san-lorenzo-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421543}]",,"BANISTMO, S.A.",,,,"banistmo-sa",,
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420600}]",,"FINANCIERA PACÍFICO INTERNACIONAL, S.A.",,,,"financiera-pacifico-internacional-sa",,
