"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-02-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T14:04:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CANICOUVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0009100001]","577.813036","[{identifier={scheme=Registro Nacional, id=3101779145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 108 Av35A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CANICOUVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=canicouva-sociedad-anonima}]","55654049","CRC","577.813036","Ministerio de Hacienda","2019CD-000111-0009100001-432019000100201","[contract]","ministerio-de-hacienda","[canicouva-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO MH-2014-00003-00 CONTRATACIÓN EN COMPRARED 2013CD-000714-13403 ALQUILER DE APARTAMENTOS PARA ALOJAR LOS FUNCIONARIOS DE LA ADUANA DE LIMÓN Y LA PCF","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100201","273411.36","273411.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000111-0009100001}]","432019000100201","2022-09-05T14:04:22.000Z","2019CD-000111-0009100001","ocds-rwubve-2019CD-000111-0009100001","[SERVICIOS]","157980648","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CANICOUVA SOCIEDAD ANONIMA, id=canicouva-sociedad-anonima}]","55654049","https://www.sicop.go.cr/index.jsp","buyer","157980648","432019000100201"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T15:06:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","303634","CRC",,"Ministerio de Hacienda","2019CD-000097-0009100001-432019000100123","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0009100001}]","432019000100123",,"2019CD-000097-0009100001","ocds-rwubve-2019CD-000097-0009100001","[SERVICIOS]","303634","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","303634","https://www.sicop.go.cr/index.jsp","buyer","303634","432019000100123","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T12:50:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS ALFA LOS PINOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101676827, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD QUESADA SAN CARLOS, CONTIGUO A LA DOS PINOS Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI SERVICIOS ALFA LOS PINOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-servicios-alfa-los-pinos-sociedad-anonima}]","267500","CRC",,"Ministerio de Hacienda","2019CD-000095-0009100001-432019000100129","[contract]","ministerio-de-hacienda","[multi-servicios-alfa-los-pinos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0009100001}]","432019000100129",,"2019CD-000095-0009100001","ocds-rwubve-2019CD-000095-0009100001","[SERVICIOS]","267500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS ALFA LOS PINOS SOCIEDAD ANONIMA, id=multi-servicios-alfa-los-pinos-sociedad-anonima}]","267500","https://www.sicop.go.cr/index.jsp","buyer","267500","432019000100129","true"
"2021-11-28T01:47:07.000Z","2020-08-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T14:55:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","674101","CRC",,"Ministerio de Hacienda","2019CD-000096-0009100001-432019000100127","[contract]","ministerio-de-hacienda","[globaltec-technologies-gmzs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO 2015-000044-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LA-000011-13402","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0009100001}]","432019000100127","2020-06-17T14:55:55.000Z","2019CD-000096-0009100001","ocds-rwubve-2019CD-000096-0009100001","[SERVICIOS]","1011151","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","674101","https://www.sicop.go.cr/index.jsp","buyer","1011151","432019000100127",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T08:34:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","97939","CRC",,"Ministerio de Hacienda","2019CD-000081-0009100001-432019000100107","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0009100001}]","432019000100107",,"2019CD-000081-0009100001","ocds-rwubve-2019CD-000081-0009100001","[SERVICIOS]","97939","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","97939","https://www.sicop.go.cr/index.jsp","buyer","97939","432019000100107","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:26:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","845000","CRC",,"Ministerio de Hacienda","2019CD-000083-0009100001-432019000100103","[contract]","ministerio-de-hacienda","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquete aéreo San José -Costa Rica- Guayaquil, Ecuador y viceversa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0009100001}]","432019000100103",,"2019CD-000083-0009100001","ocds-rwubve-2019CD-000083-0009100001","[SERVICIOS]","302450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","845000","https://www.sicop.go.cr/index.jsp","buyer","302450","432019000100103","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T15:37:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0009100001]","583.308579","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.3228964082E8","CRC","583.308579","Ministerio de Hacienda","2019CD-000088-0009100001-432019000100136","[contract]","ministerio-de-hacienda","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO, MIGRACIÓN DEL CONTRATO MH-2016-000011-00, CONTRATACIÓN TRAMITADA EN COMPRARED N°2015LN-000006-13801, “ MANT. PREV. Y CORREC. Y SOPORTE DE HARDWARE Y SOFTWARE (...)”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100136","538228.88","538228.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0009100001}]","432019000100136","2020-06-27T15:37:37.000Z","2019CD-000088-0009100001","ocds-rwubve-2019CD-000088-0009100001","[BIENES/SERVICIOS]","3.1395352317E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3.3228964082E8","https://www.sicop.go.cr/index.jsp","buyer","3.1395352317E8","432019000100136","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:36:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","950155","CRC",,"Ministerio de Hacienda","2019CD-000073-0009100001-432019000100100","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009100001}]","432019000100100",,"2019CD-000073-0009100001","ocds-rwubve-2019CD-000073-0009100001","[SERVICIOS]","950155","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","950155","https://www.sicop.go.cr/index.jsp","buyer","950155","432019000100100","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:19:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","109950","CRC",,"Ministerio de Hacienda","2019CD-000074-0009100001-432019000100101","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009100001}]","432019000100101",,"2019CD-000074-0009100001","ocds-rwubve-2019CD-000074-0009100001","[SERVICIOS]","109950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","109950","https://www.sicop.go.cr/index.jsp","buyer","109950","432019000100101","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T11:04:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101008940, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio La Llacuna, piso 15 avenida 0 calle 5 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-la-llacuna-sociedad-anonima}]","5.9772155904E8","CRC",,"Ministerio de Hacienda","2019CD-000079-0009100001-432019000100126","[contract]","ministerio-de-hacienda","[compania-la-llacuna-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO MH-2013-000071-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N°2013CD-000715-13200, DENOMINADA “ARRENDAMIENTO DE EDIFICIO LA LLACUNA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009100001}]","432019000100126","2024-06-17T11:04:59.000Z","2019CD-000079-0009100001","ocds-rwubve-2019CD-000079-0009100001","[SERVICIOS]","8.9658233856E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA, id=compania-la-llacuna-sociedad-anonima}]","5.9772155904E8","https://www.sicop.go.cr/index.jsp","buyer","8.9658233856E8","432019000100126","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T12:41:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009100001]","585.858847","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","831033.5","CRC","585.858847","Ministerio de Hacienda","2019CD-000057-0009100001-432019000100081","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO ADICIONAL MH-2015-000016-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N°2015CD-000288-13801","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100081","7431","7431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009100001}]","432019000100081","2023-05-20T12:41:04.000Z","2019CD-000057-0009100001","ocds-rwubve-2019CD-000057-0009100001","[SERVICIOS]","4353517.09","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","831033.5","https://www.sicop.go.cr/index.jsp","buyer","4353517.09","432019000100081","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T16:08:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","88663","CRC",,"Ministerio de Hacienda","2019CD-000058-0009100001-432019000100083","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009100001}]","432019000100083",,"2019CD-000058-0009100001","ocds-rwubve-2019CD-000058-0009100001","[SERVICIOS]","88663","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","88663","https://www.sicop.go.cr/index.jsp","buyer","88663","432019000100083","true"