"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","609.397296","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-03T15:17:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","22148","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000071-0000800001]","609.397296","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.349693131E7","CRC","609.397296","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000071-0000800001-432020018200019","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de Ingeniería Soporte de Sistema Informático (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200019","22148","22148","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000071-0000800001}]","432020018200019","2021-04-03T15:17:59.000Z","2020PP-000071-0000800001","ocds-rwubve-2020PP-000071-0000800001","22148","[SERVICIOS]","1.349693131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","609.397296","1.349693131E7","https://www.sicop.go.cr/index.jsp","buyer","1.349693131E7","432020018200019"
"2021-11-28T01:49:58.000Z","2020-11-12T00:00:00.000Z","614.491124","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-12T15:04:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25606.089","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000072-0000800001]","614.491124","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","1.573471441E7","CRC","614.491124","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000072-0000800001-432020018200022","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Detección de Incendios (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200022","21556.852","21556.852","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000072-0000800001}]","432020018200022",,"2020PP-000072-0000800001","ocds-rwubve-2020PP-000072-0000800001","25606.089","[BIENES/SERVICIOS]","1.324649422E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","614.491124","1.573471441E7","https://www.sicop.go.cr/index.jsp","buyer","1.324649422E7","432020018200022"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","610.560954","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-18T16:34:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","85000","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000073-0000800001]","610.560954","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5.189768109E7","CRC","610.560954","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000073-0000800001-432020018200020","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de almacenamiento para la recuperación de datos dispuesta en el Data Center de RACSA. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200020","84701.365","84701.365","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000073-0000800001}]","432020018200020",,"2020PP-000073-0000800001","ocds-rwubve-2020PP-000073-0000800001","85000","[BIENES/SERVICIOS]","5.171534622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","610.560954","5.189768109E7","https://www.sicop.go.cr/index.jsp","buyer","5.171534622E7","432020018200020"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","600.655406","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-25T16:40:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4500","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000074-0000800001]","600.655406","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2702949.33","CRC","600.655406","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000074-0000800001-432020018200025","[contract]","radiografica-costarricense-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UPS monofásicas de 2 y 3 kVa. (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200025","4492.88","4492.88","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000074-0000800001}]","432020018200025",,"2020PP-000074-0000800001","ocds-rwubve-2020PP-000074-0000800001","4500","[BIENES]","2698672.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","600.655406","2702949.33","https://www.sicop.go.cr/index.jsp","buyer","2698672.66","432020018200025"
"2021-11-28T01:53:02.000Z",,"612.489169","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-10T14:15:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","20000","complete","[SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000094-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102700466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa ana Town Center segundo piso Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada}]","1.224978338E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000094-0000800001-432021018200007","[contract]","radiografica-costarricense-sociedad-anonima","[servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría para la definición de espacio de la Empresa, considerando las tendencias de teletrabajo y coworking (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200007",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000094-0000800001}]","432021018200007",,"2020PP-000094-0000800001","ocds-rwubve-2020PP-000094-0000800001","20000","[BIENES/SERVICIOS]","1.150000096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE DISEÑO Y SOSTENIBILIDAD SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=servicios-de-diseno-y-sostenibilidad-sociedad-de-responsabilidad-limitada}]","612.489169","1.224978338E7","https://www.sicop.go.cr/index.jsp","buyer","1.150000096E7","432021018200007"
"2021-11-28T01:49:58.000Z",,"614.491124","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-12T11:11:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","28250","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000075-0000800001]","614.491124","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.735937425E7","CRC","614.491124","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000075-0000800001-432020018200021","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas consumo Soporte de la herramienta Sapiens (Sistema de Nómina) (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200021","28250","28250","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000075-0000800001}]","432020018200021","2021-11-12T11:11:24.000Z","2020PP-000075-0000800001","ocds-rwubve-2020PP-000075-0000800001","28250","[BIENES/SERVICIOS]","1.735937425E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","614.491124","1.735937425E7","https://www.sicop.go.cr/index.jsp","buyer","1.735937425E7","432020018200021"
"2021-11-28T01:49:58.000Z","2020-12-02T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-03T11:07:31.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000076-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","3000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000076-0000800001-432020018200028","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo mensual al elevador 4031 marca Schindler. Por Excepción.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000076-0000800001}]","432020018200028","2021-12-03T11:07:31.000Z","2020PP-000076-0000800001","ocds-rwubve-2020PP-000076-0000800001",,"[SERVICIOS]","3057780","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","3057780","432020018200028"
"2021-11-28T01:49:58.000Z","2021-07-01T00:00:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-03T14:56:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000077-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101564292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro El Condal. De Epa Tibás 100 sur. Oficina #7. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=punto-de-venta-comunicacion-sociedad-anonima}]","15001428","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000077-0000800001-432020018200024","[contract]","radiografica-costarricense-sociedad-anonima","[punto-de-venta-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de pauta digital-redes sociales y exterior (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200024",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000077-0000800001}]","432020018200024","2021-07-03T14:56:36.000Z","2020PP-000077-0000800001","ocds-rwubve-2020PP-000077-0000800001",,"[SERVICIOS]","71000160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, id=punto-de-venta-comunicacion-sociedad-anonima}]",,"15001428","https://www.sicop.go.cr/index.jsp","buyer","71000160","432020018200024"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-03T14:52:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COLOR VISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000077-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101013798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernández, km6, contiguo a Laboratorios Raven Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLOR VISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=color-vision-sociedad-anonima}]","15001428","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000077-0000800001-432020018200023","[contract]","radiografica-costarricense-sociedad-anonima","[color-vision-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de pauta digital-redes sociales y exterior (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000077-0000800001}]","432020018200023","2021-07-03T14:52:22.000Z","2020PP-000077-0000800001","ocds-rwubve-2020PP-000077-0000800001",,"[SERVICIOS]","15001428","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLOR VISION SOCIEDAD ANONIMA, id=color-vision-sociedad-anonima}]",,"15001428","https://www.sicop.go.cr/index.jsp","buyer","15001428","432020018200023"
"2021-11-28T01:49:58.000Z",,"601.77775","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-23T09:39:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3400","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000080-0000800001]","601.77775","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","2046044.35","CRC","601.77775","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000080-0000800001-432020018200026","[contract]","radiografica-costarricense-sociedad-anonima","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en administración de equipos CISCO Firepower - Securing Networks with Cisco Firepower Next Generation Firewall (SSNGFW) (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200026","3060","3060","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000080-0000800001}]","432020018200026","2020-12-23T09:39:05.000Z","2020PP-000080-0000800001","ocds-rwubve-2020PP-000080-0000800001","3400","[SERVICIOS]","1841439.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","601.77775","2046044.35","https://www.sicop.go.cr/index.jsp","buyer","1841439.91","432020018200026"