"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T08:55:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0058700001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","1.194919075E8","CRC","571.294968","CONSEJO DE SEGURIDAD VIAL","2019LA-000020-0058700001-432019001100139","[contract]","consejo-de-seguridad-vial","[celco-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURA BLANCA Y AMARILLA PARA CARRETERAS PARA LA DIRECCIÓN GENERAL DE INGENIERÍA DE TRÁNSITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100139","187782.5","187782.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0058700001}]","432019001100139","2020-08-05T08:55:10.000Z","2019LA-000020-0058700001","ocds-rwubve-2019LA-000020-0058700001","[BIENES]","1.0727919733E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","1.194919075E8","https://www.sicop.go.cr/index.jsp","buyer","1.0727919733E8","432019001100139"
"2021-11-28T01:44:21.000Z","2018-10-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T13:38:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}, address={streetAddress=175mts Oeste del BCR Paseo de los Estudiantes Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-viachica-sociedad-anonima}]","90964458","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000005-0058700001-432018001100262","[contract]","consejo-de-seguridad-vial","[servicios-tecnicos-viachica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Vigilancia en el Depósito de Vehículos Detenidos en La Guácima de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0058700001}]","432018001100262","2019-10-26T13:38:48.000Z","2018LA-000005-0058700001","ocds-rwubve-2018LA-000005-0058700001","[SERVICIOS]","106560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, id=servicios-tecnicos-viachica-sociedad-anonima}]","90964458","https://www.sicop.go.cr/index.jsp","buyer","106560000","432018001100262"
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-16T15:04:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0058700001]","568.253501","[{identifier={scheme=Registro Nacional, id=3101079566, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este del Parque del Este, San Rafael de Montes de Oca San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-empresarial-r-c-sociedad-anonima}]","143280000","CRC","568.253501","CONSEJO DE SEGURIDAD VIAL","2019LN-000006-0058700001-432019001100137","[contract]","consejo-de-seguridad-vial","[sistema-empresarial-r-c-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 349 SISTEMAS FOTOVOLTAICOS DEL SISTEMA CENTRALIZADO DE SEMÁFOROS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100137","184272","184272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0058700001}]","432019001100137","2020-08-16T15:04:10.000Z","2019LN-000006-0058700001","ocds-rwubve-2019LN-000006-0058700001","[SERVICIOS]","1.0471320914E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima}]","143280000","https://www.sicop.go.cr/index.jsp","buyer","1.0471320914E8","432019001100137"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T14:59:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0058700001]","602.814489","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","177000000","CRC","602.814489","CONSEJO DE SEGURIDAD VIAL","2020LA-000022-0058700001-432020001100214","[contract]","consejo-de-seguridad-vial","[publivias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DEMARCACIÓN HORIZONTAL Y VERTICAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100214","173523.727","173523.727","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0058700001}]","432020001100214",,"2020LA-000022-0058700001","ocds-rwubve-2020LA-000022-0058700001","[SERVICIOS]","1.0460261682E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","177000000","https://www.sicop.go.cr/index.jsp","buyer","1.0460261682E8","432020001100214"
"2021-11-28T01:47:07.000Z","2019-07-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-15T09:32:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101542244, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose, de la Escuela el Pacto del Jocote 50 norte y 50 este Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-madriz-y-solis-sociedad-anonima}]","110000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000030-0058700001-432019001100092","[contract]","consejo-de-seguridad-vial","[constructora-madriz-y-solis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMOCIÓN E INSTALACIÓN DE TECHOS, CANOAS Y BAJANTES EN LAS OFICINAS REGIONALES DE LA DIRECCIÓN GENERAL DE EDUCACIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0058700001}]","432019001100092",,"2018LA-000030-0058700001","ocds-rwubve-2018LA-000030-0058700001","[BIENES/SERVICIOS]","104000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA, id=constructora-madriz-y-solis-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","104000000","432019001100092"
"2021-11-28T01:42:08.000Z","2017-07-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-26T08:05:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO MR DOS Y 3]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0058700001]",,"[{identifier={scheme=Registro Nacional, id=1201700050, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO MR DOS Y 3, details={type=company}, id=grupo-mr-dos-y-3}]","88000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000012-0058700001-432017001100151","[contract]","consejo-de-seguridad-vial","[grupo-mr-dos-y-3]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de Servicios de Vigilancia para las Instalaciones del Patio para el Depósito de Vehículos Detenidos en Calle Fallas-Desamparados”","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0058700001}]","432017001100151","2018-07-26T08:05:05.000Z","2017LA-000012-0058700001","ocds-rwubve-2017LA-000012-0058700001","[SERVICIOS]","1.0209701436E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO MR DOS Y 3, id=grupo-mr-dos-y-3}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","1.0209701436E8","432017001100151"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-01T14:21:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101281475, uri=http://www.registronacional.go.cr/}, address={streetAddress=del parque del hotel san jose palacio 100 metros al norte 50 al este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vanguard-security-of-costa-rica-sociedad-anonima}]","54000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LN-000004-0058700001-432016001100035","[contract]","consejo-de-seguridad-vial","[vanguard-security-of-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRATACIÓN DE LOS SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DEL COSEVI UBICADO EN ALAJUELA INVU LAS CAÑAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0058700001}]","432016001100035","2017-06-01T14:21:03.000Z","2015LN-000004-0058700001","ocds-rwubve-2015LN-000004-0058700001","[SERVICIOS]","1.0151554152E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA, id=vanguard-security-of-costa-rica-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","1.0151554152E8","432016001100035"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-08-25T08:55:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","240000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LN-000002-0058700001-432015001100027","[contract]","consejo-de-seguridad-vial","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA Y SOLVENTE PARA DEMARCACION DE CARRETERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0058700001}]","432015001100027",,"2015LN-000002-0058700001","ocds-rwubve-2015LN-000002-0058700001","[BIENES]","97650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","97650000","432015001100027"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-19T09:50:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPOR ASESOR - TECNASA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0058700001]","544.541689","[{identifier={scheme=Registro Nacional, id=1201600104, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPOR ASESOR - TECNASA, details={type=company}, id=grupor-asesor---tecnasa}]","100000000","CRC","544.541689","CONSEJO DE SEGURIDAD VIAL","2016LA-000008-0058700001-432016001100112","[contract]","consejo-de-seguridad-vial","[grupor-asesor---tecnasa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa física o juridica para el desarrollo de los portales corporativos de DGEV y DGPT (en la nube)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100112","178582","178582","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0058700001}]","432016001100112",,"2016LA-000008-0058700001","ocds-rwubve-2016LA-000008-0058700001","[BIENES/SERVICIOS]","9.72453439E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPOR ASESOR - TECNASA, id=grupor-asesor---tecnasa}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.72453439E7","432016001100112"
"2021-11-28T01:42:08.000Z","2017-09-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-28T08:29:13.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0058700001]","572.632195","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","100000000","CRC","572.632195","CONSEJO DE SEGURIDAD VIAL","2017LA-000023-0058700001-432017001100214","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACION Y PUESTA EN MARCHA DE AIRES ACONDICIONADOS CON TECNOLOGÍA VRF (VOLUMEN VARIABLE DE REFRIGERANTE) Y TIPO PISO- CIELO PARA COSEVI Y DGEV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100214","166482.75","166482.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0058700001}]","432017001100214",,"2017LA-000023-0058700001","ocds-rwubve-2017LA-000023-0058700001","[BIENES/SERVICIOS]","9.533338256E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.533338256E7","432017001100214"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T13:27:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0058700001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","125000000","CRC","582.465332","CONSEJO DE SEGURIDAD VIAL","2019LA-000033-0058700001-432019001100304","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACION Y PUESTA EN MARCHA DE 4 SISTEMAS DE AIRES ACONDICIONADOS CON TECNOLOGÍA VRF (VOLUMEN VARIABLE DE REFRIGERANTE) PARA EL COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100304","162657.12","162657.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0058700001}]","432019001100304",,"2019LA-000033-0058700001","ocds-rwubve-2019LA-000033-0058700001","[SERVICIOS]","9.47421334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","9.47421334E7","432019001100304"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-16T07:32:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0058700001]","550.341353","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","97500000","CRC","550.341353","CONSEJO DE SEGURIDAD VIAL","2016LA-000013-0058700001-432016001100130","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y SUMINISTRO DE 4 ESTRUCTURAS DE PÓRTICO CON SUS RESPECTIVAS SEÑALES INFORMATIVAS AÉREAS Y SUSTITUCION DE 16 SEÑALES INFORMATIVAS EN ESTRUCTURAS EXISTENTES EN LA RUTA NACIONAL Nº 39","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100130","172100","172100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0058700001}]","432016001100130",,"2016LA-000013-0058700001","ocds-rwubve-2016LA-000013-0058700001","[BIENES/SERVICIOS]","9.471374685E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","9.471374685E7","432016001100130"