"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T12:37:07.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0018700001]","638.874676","[{identifier={scheme=Registro Nacional, id=3101274909, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR CALLE MORENOS DE LA IGLESIA DEL PERPETUO SOCORRO 50 MST AL SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=revolution-technologies-revtec-sociedad-anonima}]","67739100","CRC","638.874676","COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000010-0018700001-432021011600258","[contract]","colegio-universitario-de-cartago","[revolution-technologies-revtec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIACION DE RED DE DATOS, ACTUALIZACIÓN Y RENOVACIÓN DE RED DE DATOS INALÁMBRICA Y FIBRA OPTICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600258","102273.36","102273.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0018700001}]","432021011600258","2022-02-22T12:37:07.000Z","2021LA-000010-0018700001","ocds-rwubve-2021LA-000010-0018700001","[BIENES/SERVICIOS]","6.533985973E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, id=revolution-technologies-revtec-sociedad-anonima}]","67739100","https://www.sicop.go.cr/index.jsp","buyer","6.533985973E7","432021011600258"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T12:26:29.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600219","[contract]","colegio-universitario-de-cartago","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600219","2022-03-08T12:26:29.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","5443842","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","5443842","432021011600219"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T12:26:00.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600221","[contract]","colegio-universitario-de-cartago","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600221","2022-03-08T12:26:00.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","546210","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","546210","432021011600221"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T10:53:00.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600218","[contract]","colegio-universitario-de-cartago","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600218","2022-03-05T10:53:00.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","3544443.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","3544443.9","432021011600218"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T11:47:25.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0018700001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","28000000","CRC","640.549757","COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000005-0018700001-432021011600270","[contract]","colegio-universitario-de-cartago","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE SISTEMA DE ANCLAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600270","10611.05","10611.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0018700001}]","432021011600270","2022-05-24T11:47:25.000Z","2021LA-000005-0018700001","ocds-rwubve-2021LA-000005-0018700001","[BIENES/SERVICIOS]","6796905.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","6796905.5","432021011600270"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T10:51:33.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018700001]","640.949545","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","20000000","CRC","640.949545","COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000006-0018700001-432021011600211","[contract]","colegio-universitario-de-cartago","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA FIJO CONTRA INCENDIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600211","21075.934","21075.934","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018700001}]","432021011600211","2022-05-05T10:51:33.000Z","2021LA-000006-0018700001","ocds-rwubve-2021LA-000006-0018700001","[BIENES/SERVICIOS]","1.350861031E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.350861031E7","432021011600211"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T12:00:51.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600222","[contract]","colegio-universitario-de-cartago","[todo-en-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600222","2022-03-08T12:00:51.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","180540","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","180540","432021011600222"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T10:52:27.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600220","[contract]","colegio-universitario-de-cartago","[muebles-e-importaciones-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600220","2022-03-05T10:52:27.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","518542.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","518542.5","432021011600220"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T08:48:28.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600217","[contract]","colegio-universitario-de-cartago","[consorcio-espinoza-saenz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600217","2022-03-05T08:48:28.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","44370","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","44370","432021011600217"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T08:47:51.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101529929, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Mac Donald's del Centro Comercial de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-sabri-dos-mil-sociedad-anonima}]","600000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000007-0018700001-432021011600216","[contract]","colegio-universitario-de-cartago","[importaciones-sabri-dos-mil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CONFECCIÓN DE MOBILIARIO EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0018700001}]","432021011600216","2022-03-05T08:47:51.000Z","2021LA-000007-0018700001","ocds-rwubve-2021LA-000007-0018700001","[BIENES]","593640","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA, id=importaciones-sabri-dos-mil-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","593640","432021011600216"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T11:09:35.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","25930000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000014-0018700001-432021011600259","[contract]","colegio-universitario-de-cartago","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENTRENADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600259",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0018700001}]","432021011600259","2022-04-23T11:09:35.000Z","2021LA-000014-0018700001","ocds-rwubve-2021LA-000014-0018700001","[BIENES]","2.59299912E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","25930000","https://www.sicop.go.cr/index.jsp","buyer","2.59299912E7","432021011600259"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T11:49:02.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","85420000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000015-0018700001-432021011600267","[contract]","colegio-universitario-de-cartago","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENTRENADORES EN MECATRÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600267",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0018700001}]","432021011600267","2022-04-24T11:49:02.000Z","2021LA-000015-0018700001","ocds-rwubve-2021LA-000015-0018700001","[BIENES]","85418880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","85420000","https://www.sicop.go.cr/index.jsp","buyer","85418880","432021011600267"
