"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"498.37471782637647","2022-03-12T20:57:47.026Z","Leucopenia, neutropenia, anemia, trombocitopenia, fiebre, reacciones de hipersensibilidad, retención de líquidos, estomatitis, parestesia, disestesia y alopecia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005457","Solución inyectable. Cada frasco ámpula contiene: Docetaxel anhidro o trihidratado equivalente a 20 mg de docetaxel","Cada frasco ámpula contiene: Docetaxel anhidro o trihidratado equivalente a 20 mg de docetaxel","[{id=cbmei}, {id=comprasimss}]","1297.271023959086","Envase con frasco ámpula con 20 mg y frasco ámpula con 1.5 ml de diluyente","-3.74913119784992E-4","Valorar riesgo beneficio en neutropenia, hiperbilirrubinemia, fiebre, infecciones, trombocitopenia y estomatitis grave.","CBM","010.000.5457.00","FDAcategoryD","00","37","5457","[Medicinas]","Aumentan sus efectos adversos con depresores de la médula ósea, radioterapia, inmunosupresores, inhibidores del sistema enzimático microsomal hepático y vacunas (virus muertos o vivos).","[Cáncer de pulmón de células no pequeñas, Cáncer de pulmón de células pequeñas, Cáncer de mama, Cáncer de ovario]","107934","Infusión intravenosa. Adultos: 100 mg/ m2 de superficie corporal / día, cada 3 semanas.","1.4001965070000002E8","000","[Medicinas y vacunas]","010.000.5457.00","Antineoplásico que promueve la unión de la tubulina dentro de los microtúbulos e inhibe su desunión, esto provoca disminución en la tubulina libre. Desbarata la red microtubular en las células, la cual es esencial para la mitosis y las funciones de interfase.","-0.3949706977164169","010000545700","16","Solución inyectable","2009-01-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco y a taxoles.","DOCETAXEL","657952.591209373","2018-05-09T00:00:00.000Z","Oncología"
"9173.51374854906","2022-03-12T20:57:47.705Z","Poco frecuentes: irritación venosa local, hiperglucemia y glucosuria.","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","IMSS","0100003624","Solución Inyectable al 5%. Cada 100 ml contienen: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 2.5 g","Cada 100 ml contienen: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 2.5 g","[{id=cbmei}, {id=comprasimss}]","5.481393353210148","Envase con 50 ml","0.06398450763710173","Restringir su uso en pacientes con edema con o sin hiponatremia, insuficiencia cardiaca o renal, hiperglucemia, coma diabético.","CBM","010.000.3624.00",,"00","44","3624","[Medicinas]","Se favorece la hiperglucemia con medicamentos como corticoesteroides, diuréticos tiacidícos y furosemide.","[Aporte calórico, Deshidratación hipertónica, Deficiencia de agua, Complemento energético, Hipoglucemia inducida por insulina o hipoglucemiantes orales, Deficiencia de volume plasmático y de la concentración de electrolitos, Deshidratación hipertónica (hipernatrémica), Iniciar venoclisis, Necesidad de aumentar el aporte calórico, Hipoglucemia, Choque insulínico, Alimentación parenteral total por catéter central, Mezcla con solución de aminoácidos y lípidos, Disolución y reconstitución de medicamentos para la administración intravenosa]","6907545","Intravenosa. Adultos y niños: Según los requerimientos diarios de energía del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos.","3.786297124999999E7","000","[Medicinas y vacunas]","010.000.3624.00","La glucosa es la fuente principal de energía en los organismos vivos. Las soluciones inyectables con este nutriente (glucosa 5%) son una fuente de calorías, cubren las necesidades de agua y son útiles en la rehidratación del organismo.","0.3574233064115333","010000362400","21","Solución Inyectable al 5%","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","La solución de 50% en diuresis osmótica, hemorragia intracaneali o intrarraquídea, delirium tremens","GLUCOSA","54619.005210507414","2018-12-17T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"21668.05895894848","2022-03-12T20:57:42.346Z","Somnolencia y constipación, confusión, vértigo, somnolencia y alucinaciones.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002649","Tableta. Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 0.5 mg","Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 0.5 mg","[{id=cbmei}, {id=comprasimss}]","226.60609255449245","Envase con 30 Tabletas","-0.008742280365595434",,"CBM","010.000.2649.00","FDAcategoryC","00","901","2649","[Medicinas]","La administración concomitante con inhibidores de la excreción tubular renal, o con medicamentos que son eliminados por secreción tubular, disminuye su eliminación.","[Enfermedad de Parkinson]","2233884","Oral. Adultos: Dosis inicial: 0.5 mg cada 8 horas, incrementar cada 7 días hasta lograr respuesta terapéutica.","5.0621172445999986E8","000","[Medicinas y vacunas]","010.000.2649.00","Estimula los receptores de la dopamina en el cuerpo estriado.","-2.2713126337257563","010000264900","14","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, embarazo y lactancia.","PRAMIPEXOL","5098446.614037176","2018-12-24T00:00:00.000Z","Neurología"
"285.46849619049965","2022-03-12T20:57:47.018Z","Manifestaciones tempranas dentro de los 2 primeros meses del tratamiento: distonía aguda, síndrome extrapiramidal, acatisia. Tardías, después de meses o años de tratamiento: tremblor perioral y discinecia. Rara vez se presenta el síndrome neuroléptico maligno. Otros efectos son aumento de peso, sedación, hipotensión postural, erupciones cutáneas y discrasias sanguíneas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100003261","Solución Inyectable. Cada ampolleta contiene: decanoato de flupentixol 20 mg","Cada ampolleta contiene: decanoato de flupentixol 20 mg","[{id=cbmei}, {id=comprasimss}]","460.7847929819665","Envase con una ampolleta de 1 ml","1.6445868173586842E-4","En hipotensión arterial y enfermedad de Parkinson.","CBM","010.000.3261.00","FDAcategoryC","00","26","3261","[Medicinas]","Potencia los efectos de otros depresores del sistema nervioso como sedantes, alcohol, antihistamínicos y opiáceos. Inhiben las acciones de los agonistas de la dopamina.","[Esquizofrenia crónica y crisis paranoica]","57338","Intramuscular. Adultos: 50-100 mg cada 2 a 4 semanas. Oral. Adultos: 5 -20 mg cada 24 horas.","2.6420478459999997E7","000","[Medicinas y vacunas]","010.000.3261.00","Antipsicótico tioxanteno piperidínico antagonista de los receptores posinápticos D1 y D2 de la dopamina. Biodisponibilidad oral de 40-50 % por efecto del primer paso. La mayor parte del flupentixol se inactiva por desalquilación en el hígado y el decanoato se hidroliza por las esterasas plasmáticas. Volumen de distribución de 12-14 L/kg, con excreción urinaria mínima. Vida media de 22-36 hs.","0.08561035225233127","010000326100","19","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, depresión de la médula ósea.","FLUPENTIXOL","139175.0209214679","2018-01-01T00:00:00.000Z","Psiquiatría"
"55524.92562892884","2022-03-12T20:57:47.017Z","Diarrea, sangrado gastrointestinal, trombocitopenia, neutropenia y exantema.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004246","Gragea o tableta. Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","[{id=cbmei}, {id=comprasimss}]","34.23210102368036","Envase con 28 Grageas o Tabletas","-0.03521351680959367","Pacientes con insuficiencia renal grave, enfermedad hepática grave y quienes reciben tratamiento con AINES.","CBM","010.000.4246.01","FDAcategoryD","01","187","4246","[Medicinas]","Aumentan sus efectos adversos con anticoagulantes orales, heparinas y ácido acetilsalicílico. Incrementa los efectos adversos de analgésicos no esteroideos.","[Estados de hipercoagulabilidad, Profilaxis y tratamiento de embolias aterotrombóticas, como infarto al miocardio y enfermedad vascular cerebral reciente, Enfermedad vascular periférica establecida, Intervención coronaria percutánea]","9167217","Oral. Adultos: 75 mg cada 24 horas.","3.1381309845E8","000","[Medicinas y vacunas]","010.000.4246.01","Antagonista del receptor de ADP, que inhibe irreversiblemente la agregación plaquetaria.","-1.197262584480427","010000424601","3","Gragea o tableta","2009-09-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, hemorragia activa e insuficiencia hepática.","CLOPIDOGREL","1892680.8734184369","2018-11-28T00:00:00.000Z","Cardiología"
"23501.834632214064","2022-03-12T20:57:48.667Z","Ototoxicidad, náusea, fiebre, hipersensibilidad, superinfecciones.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004251","Solución Inyectable. Cada frasco ámpula con polvo contiene: Clorhidrato de vancomicina equivalente a 500 mg de vancomicina","Cada frasco ámpula con polvo contiene: Clorhidrato de vancomicina equivalente a 500 mg de vancomicina","[{id=cbmei}, {id=comprasimss}]","40.98389184752445","Envase con un frasco ámpula","0.023535977775992478","Insuficiencia renal e insuficiencia hepática.","CBM","010.000.4251.00","FDAcategoryC","00","68","4251","[Medicinas]","Con aminoglucósidos, amfotericina B y cisplatino aumenta el riesgo de nefrotoxicidad.","[Infecciones por gram positivos y gram negativos sensibles]","8611139","Intravenosa. Adultos: 15 mg/kg de peso corporal/día; dividir la dosis cada 12 horas. Niños: 10 – 15 mg/kg de peso corporal/día; dividir la dosis cada 12 horas.","3.5291798946E8","000","[Medicinas y vacunas]","010.000.4251.00","Inhibe la síntesis de la pared celular bacteriana.","0.9977273519111804","010000425100","6","Solución Inyectable","2009-10-30T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","VANCOMICINA","938965.4778796944","2018-11-28T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"3340.8555426074545","2022-03-12T20:57:47.011Z","Glaucoma de ángulo cerrado, visión borrosa, fotofobia, eritema facial, sequedad de boca, erupción cutánea.","Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","IMSS","0100004409","Solución Oftálmica. Cada 100 ml contienen: Tropicamida 1 g","Cada 100 ml contienen: Tropicamida 1 g","[{id=cbmei}, {id=comprasimss}]","61.523804645428","Envase con gotero integral con 5 ml","-1.6598806409992561E-4",,"CBM","010.000.4409.00","FDAnotEvaluated","00","72","4409","[Medicinas]","Con adrenérgicos de uso oftálmico, aumenta la midriasis.","[Inductor de midriasis de corta duración]","110302","Oftálmica. Adulto: Una gota en el ojo, se puede repetir cada 5 minutos hasta en tres ocasiones.","6786198.699999999","000","[Medicinas y vacunas]","010.000.4409.00","Antimuscarínico que produce midriasis y ciclopejia.","-0.005062866178832337","010000440900","15","Solución Oftálmica","2009-06-28T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","NE. Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","Hipersensibilidad al fármaco, glaucoma de ángulo cerrado.","TROPICAMIDA","203462.12114600211","2018-12-17T00:00:00.000Z","Oftalmología"
"1507.4564062552413","2022-03-12T20:57:49.183Z","Poco frecuentes: irritación venosa local, hiperglucemia y glucosuria.","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","IMSS","0100003630","Solución Inyectable al 5%. Cada 100 ml contiene: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 25.0 g","Cada 100 ml contiene: Glucosa anhidra o glucosa 5 g ó Glucosa monohidratada equivalente a 5.0 g de glucosa. Contiene: Glucosa 25.0 g","[{id=cbmei}, {id=comprasimss}]","9.855819028098042","Envase con 500 ml","2.8502393729112896E-4","Restringir su uso en pacientes con edema con o sin hiponatremia, insuficiencia cardiaca o renal, hiperglucemia, coma diabético.","CBM","010.000.3630.00",,"00","19","3630","[Medicinas]","Se favorece la hiperglucemia con medicamentos como corticoesteroides, diuréticos tiacidícos y furosemide.","[Aporte calórico, Deshidratación hipertónica, Deficiencia de agua, Complemento energético, Hipoglucemia inducida por insulina o hipoglucemiantes orales, Deficiencia de volume plasmático y de la concentración de electrolitos, Deshidratación hipertónica (hipernatrémica), Iniciar venoclisis, Necesidad de aumentar el aporte calórico, Hipoglucemia, Choque insulínico, Alimentación parenteral total por catéter central, Mezcla con solución de aminoácidos y lípidos, Disolución y reconstitución de medicamentos para la administración intravenosa]","187344","Intravenosa. Adultos y niños: Según los requerimientos diarios de energía del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: De acuerdo a las necesidades del paciente, peso corporal, edad, condición cardiovascular, renal y grado de deshidratación. Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos.","1846428.5599999998","000","[Medicinas y vacunas]","010.000.3630.00","La glucosa es la fuente principal de energía en los organismos vivos. Las soluciones inyectables con este nutriente (glucosa 5%) son una fuente de calorías, cubren las necesidades de agua y son útiles en la rehidratación del organismo.","7.138824259413923E-4","010000363000","21","Solución Inyectable al 5%","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A/D (Último trimestre y trabajo de parto por hipoglucemia fetal)","La solución de 50% en diuresis osmótica, hemorragia intracaneali o intrarraquídea, delirium tremens","GLUCOSA","16041.32481543787","2018-11-08T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"18.26390016658881","2022-03-12T20:57:47.135Z",,,,"0100005407","Polvo. Cada 100G Contiene Energía Unidad kcal Mínimo 350.00 Máximo 500.00 Proteína Unidad g Mínimo 15.00 Máximo 25.00 Hidratos de carbono Unidad g Mínimo 51.00 Máximo 62.00 Lípidos Unidad g Mínimo 0 Máximo 26.00 L-Alanina Unidad g Mínimo 1.28 Máximo 2.55 L-Cistina Unidad g Mínimo 0.15 Máximo 3.40 L-Histidina Unidad g Mínimo 0.42 Máximo 1.49 L-Isoleucina Unidad g Mínimo 0 Máximo trazas L-Leucina Unidad g Mínimo 0 Máximo trazas L-Lisina Unidad g Mínimo 1.00 Máximo 2.69 L-Metionina Unidad g Mínimo 0.30 Máximo 0.63 L-Fenilalanina Unidad g Mínimo 0.88 Máximo 1.75 L-Treonina Unidad g Mínimo 0.70 Máximo 1.94 L-Triptófano Unidad g Mínimo 0.17 Máximo 0.77 L-Tirosina Unidad g Mínimo 0.89 Máximo 1.75 L-Valina Unidad g Mínimo 0 Máximo trazas Tiamina (B1) Unidad mg Mínimo 1.00 Máximo 1.90 Riboflavina (B2) Unidad mg Mínimo 0.90 Máximo 1.20 Niacina (B3) Unidad mg Mínimo 10.00 Máximo 12.80 Piridoxina (B6) Unidad mg Mínimo 0.75 Máximo 1.00 Cianocobalamina (B12) Unidad µg Mínimo 2.00 Máximo 4.90 Acido fólico Unidad µg Mínimo 100.00 Máximo 230.00 Acido pantoténico Unidad mg Mínimo 3.80 Máximo 6.90 Acido ascórbico (vit.C) Unidad mg Mínimo 50.00 Máximo 135.00 Colina Unidad mg Mínimo 60.00 Máximo 110.00 Biotina Unidad µg Mínimo 38.00 Máximo 120.00 Inositol Unidad mg Mínimo 40.00 Máximo 86.00 Vitamina A Unidad UI Mínimo 1400.00 Máximo 1665.00 Vitamina D Unidad UI Mínimo 280.00 Máximo 480.00 Vitamina E Unidad UI Mínimo 6.50 Máximo 15.00 Vitamina K Unidad µg Mínimo 35.00 Máximo 50.00 Sodio Unidad mg Mínimo 190.00 Máximo 580.00 Potasio Unidad mg Mínimo 600.00 Máximo 840.00 Cloro Unidad mg Mínimo 325.00 Máximo 500.00 Calcio Unidad mg Mínimo 575.00 Máximo 810.00 Fósforo Unidad mg Mínimo 400.00 Máximo 810.00 Magnesio Unidad mg Mínimo 50.00 Máximo 200.00 Hierro Unidad mg Mínimo 9.00 Máximo 12.00 Cobre Unidad mg Mínimo 0.86 Máximo 2.00 Zinc Unidad mg Mínimo 8.00 Máximo 13.00 Manganeso Unidad mg Mínimo 0.38 Máximo 1.30 Yodo Unidad µg Mínimo 76.00 Máximo 90.00 Selenio Unidad µg Mínimo 14.10 Máximo 40.00","Cada 100G Contiene Energía Unidad kcal Mínimo 350.00 Máximo 500.00 Proteína Unidad g Mínimo 15.00 Máximo 25.00 Hidratos de carbono Unidad g Mínimo 51.00 Máximo 62.00 Lípidos Unidad g Mínimo 0 Máximo 26.00 L-Alanina Unidad g Mínimo 1.28 Máximo 2.55 L-Cistina Unidad g Mínimo 0.15 Máximo 3.40 L-Histidina Unidad g Mínimo 0.42 Máximo 1.49 L-Isoleucina Unidad g Mínimo 0 Máximo trazas L-Leucina Unidad g Mínimo 0 Máximo trazas L-Lisina Unidad g Mínimo 1.00 Máximo 2.69 L-Metionina Unidad g Mínimo 0.30 Máximo 0.63 L-Fenilalanina Unidad g Mínimo 0.88 Máximo 1.75 L-Treonina Unidad g Mínimo 0.70 Máximo 1.94 L-Triptófano Unidad g Mínimo 0.17 Máximo 0.77 L-Tirosina Unidad g Mínimo 0.89 Máximo 1.75 L-Valina Unidad g Mínimo 0 Máximo trazas Tiamina (B1) Unidad mg Mínimo 1.00 Máximo 1.90 Riboflavina (B2) Unidad mg Mínimo 0.90 Máximo 1.20 Niacina (B3) Unidad mg Mínimo 10.00 Máximo 12.80 Piridoxina (B6) Unidad mg Mínimo 0.75 Máximo 1.00 Cianocobalamina (B12) Unidad µg Mínimo 2.00 Máximo 4.90 Acido fólico Unidad µg Mínimo 100.00 Máximo 230.00 Acido pantoténico Unidad mg Mínimo 3.80 Máximo 6.90 Acido ascórbico (vit.C) Unidad mg Mínimo 50.00 Máximo 135.00 Colina Unidad mg Mínimo 60.00 Máximo 110.00 Biotina Unidad µg Mínimo 38.00 Máximo 120.00 Inositol Unidad mg Mínimo 40.00 Máximo 86.00 Vitamina A Unidad UI Mínimo 1400.00 Máximo 1665.00 Vitamina D Unidad UI Mínimo 280.00 Máximo 480.00 Vitamina E Unidad UI Mínimo 6.50 Máximo 15.00 Vitamina K Unidad µg Mínimo 35.00 Máximo 50.00 Sodio Unidad mg Mínimo 190.00 Máximo 580.00 Potasio Unidad mg Mínimo 600.00 Máximo 840.00 Cloro Unidad mg Mínimo 325.00 Máximo 500.00 Calcio Unidad mg Mínimo 575.00 Máximo 810.00 Fósforo Unidad mg Mínimo 400.00 Máximo 810.00 Magnesio Unidad mg Mínimo 50.00 Máximo 200.00 Hierro Unidad mg Mínimo 9.00 Máximo 12.00 Cobre Unidad mg Mínimo 0.86 Máximo 2.00 Zinc Unidad mg Mínimo 8.00 Máximo 13.00 Manganeso Unidad mg Mínimo 0.38 Máximo 1.30 Yodo Unidad µg Mínimo 76.00 Máximo 90.00 Selenio Unidad µg Mínimo 14.10 Máximo 40.00","[{id=cbmei}, {id=comprasimss}]","441.51978640776696","Envase: lata con medida dosificadora","5.798860732708633E-6",,,"010.000.5407.00",,"00","34","5407","[Medicinas]",,,"1030",,"454765.37999999995","000","[Medicinas y vacunas]","010.000.5407.00",,"0.00243652345125156","010000540700",,"Polvo","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"ALIMENTO MÉDICO PARA PACIENTES CON ENFERMEDAD DE ORINA DE JARABE DE MAPLE (ARCE) DE RECIEN NACIDOS A 7 AÑOS 11 MESES DE EDAD","13807.457377485001","2018-02-27T00:00:00.000Z",