"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z","2019-01-11T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BRIOMAR DE TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LABORATORIO DE ANALISIS CLINICOS, TAPACHULA, CHIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=BRIOMAR DE TAPACHULA SA DE CV, details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2154052","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[briomar-de-tapachula-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS, TAPACHULA, CHIS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","Art. 41 fr. III","006HIU002","false","Expirado","LABORATORIO DE ANALISIS CLINICOS, TAPACHULA, CHIS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2154052","MX-CPA","MXN","LABORATORIO DE ANALISIS CLINICOS, TAPACHULA, CHIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2154052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2154052","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BRIOMAR DE TAPACHULA SA DE CV, id=briomar-de-tapachula-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","2154052"
"2021-05-09T03:21:07.000Z",,"2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas",,"active","complete","[BRIOMAR DE TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054150&vv_provsino=0]","[{roles=supplier, name=BRIOMAR DE TAPACHULA S.A. DE C.V., details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-076-10-S054150","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[briomar-de-tapachula-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ESTUDIOS DE LABORATORIO EN LA UMF 18 DE COMITAN","[{id=compranet3-1620530467436}]",,"641209",,,"ESTUDIOS DE LABORATORIO EN LA UMF 18 DE COMITAN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S054150","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S054150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S054150&vv_provsino=0}]","ESTUDIOS DE LABORATORIO EN LA UMF 18 DE COMITAN","S054150",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641209-076-10","ocds-0ud2q6-00641209-076-10",,,,"258620",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BRIOMAR DE TAPACHULA S.A. DE C.V., id=briomar-de-tapachula-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620","S054150"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BRIOMAR DE TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE GERIATRIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=BRIOMAR DE TAPACHULA SA DE CV, details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915263","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[briomar-de-tapachula-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE LABORATORIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIOS DE LABORATORIO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915263","MX-CPA","MXN","SERVICIO DE GERIATRIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915263","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BRIOMAR DE TAPACHULA SA DE CV, id=briomar-de-tapachula-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1915263"
"2021-05-09T03:21:07.000Z",,"2008-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Departamento de Servicios Generales en Chiapas",,"active","complete","[BRIOMAR DE TAPACHULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SMSE-02-2008&p_CveDep=00637&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BRIOMAR DE TAPACHULA, S.A. DE C.V., details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chiapas","00637123-004-08-CLPN-SMSE-02-2008","[contract]","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[briomar-de-tapachula-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Generales en Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=compranet3-1620530467436}]",,"637123",,,"SUBROGACION DE SERVICIOS MEDICOS ESPECIALIZADOS","open","institution","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chiapas","departamento-de-servicios-generales-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CLPN-SMSE-02-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CLPN-SMSE-02-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CLPN-SMSE-02-2008&p_CveDep=00637&p_CveUni=123&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SUBROGACION DE SERVICIOS MEDICOS ESPECIALIZADOS","CLPN-SMSE-02-2008",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637123-004-08","ocds-0ud2q6-00637123-004-08",,,,"165217",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BRIOMAR DE TAPACHULA, S.A. DE C.V., id=briomar-de-tapachula-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165217","CLPN-SMSE-02-2008"
"2021-05-09T03:21:07.000Z",,"2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas",,"active","complete","[BRIOMAR DE TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S94127&vv_provsino=0]","[{roles=supplier, name=BRIOMAR DE TAPACHULA S.A. DE C.V., details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-066-08-S94127","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[briomar-de-tapachula-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SERVICIO DE ESTUDIOS DE LABORATORIO Y RADIODIAGNOSTICO DE LOS HOSPITALES Y UNIDADES MEDICA DEL REGIMEN ORDINARIO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]",,"641209",,,"SERVICIO DE ESTUDIOS DE LABORATORIO Y RADIODIAGNOSTICO DE LOS HOSPITALES Y UNIDADES MEDICA DEL REGIMEN ORDINARIO PARA EL EJERCICIO 2009","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S94127","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S94127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S94127&vv_provsino=0}]","SERVICIOS DE ESTUDIO DE LABORATORIO Y RADIODIAGNOSTICO","S94127",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641209-066-08","ocds-0ud2q6-00641209-066-08",,,,"137040.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BRIOMAR DE TAPACHULA S.A. DE C.V., id=briomar-de-tapachula-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137040.08","S94127"
"2021-08-22T13:42:06.000Z","2020-11-27T18:28:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BRIOMAR DE TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LABORATORIO DE ANÁLISIS CLÍNICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=BRIOMAR DE TAPACHULA SA DE CV, additionalIdentifiers={legalName=BRIOMAR DE TAPACHULA SA DE CV, scheme=RFC, verified=1, id=BTA010320FU2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2422500","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[briomar-de-tapachula-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANÁLISIS CLÍNICOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","006HIU002","false","Expirado","LABORATORIO DE ANÁLISIS CLÍNICOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422500","MX-CPA","MXN","LABORATORIO DE ANÁLISIS CLÍNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2422500","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","98900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BRIOMAR DE TAPACHULA SA DE CV, id=briomar-de-tapachula-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98900","2422500"
"2021-08-22T13:42:06.000Z","2020-11-27T18:28:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BRIOMAR DE TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LABORATORIO DE ANÁLISIS CLÍNICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=BRIOMAR DE TAPACHULA SA DE CV, additionalIdentifiers={legalName=BRIOMAR DE TAPACHULA SA DE CV, scheme=RFC, verified=1, id=BTA010320FU2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2421719","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[briomar-de-tapachula-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANÁLISIS CLÍNICOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","006HIU002","false","Expirado","LABORATORIO DE ANÁLISIS CLÍNICOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2421719","MX-CPA","MXN","LABORATORIO DE ANÁLISIS CLÍNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2421719","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","85291.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BRIOMAR DE TAPACHULA SA DE CV, id=briomar-de-tapachula-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85291.36","2421719"
"2021-05-09T03:21:07.000Z",,"2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas",,"active","complete","[BRIOMAR DE TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951108&vv_provsino=0]","[{roles=supplier, name=BRIOMAR DE TAPACHULA S.A. DE C.V., details={type=company}, id=briomar-de-tapachula-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-080-09-S951108","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[briomar-de-tapachula-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ESTUDIOS DE LABORATORIO DE LA UNIDAD MEDICA FAMILIAR NUMERO 18 COMITAN","[{id=compranet3-1620530467436}]",,"641209",,,"ESTUDIOS DE LABORATORIO DE LA UNIDAD MEDICA FAMILIAR NUMERO 18 COMITAN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S951108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951108&vv_provsino=0}]","ESTUDIOS DE LABORATORIO DE LA UNIDAD MEDICA FAMILIAR NUMERO 18 COMITAN","S951108",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641209-080-09","ocds-0ud2q6-00641209-080-09",,,,"34782.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BRIOMAR DE TAPACHULA S.A. DE C.V., id=briomar-de-tapachula-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34782.6","S951108"
