"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","No 1 NÚMERO CATÁLOGO PROVEEDOR: P-1444 MARCA: DRAGGER REFACCIÓN PARA EQUIPO: ANESTESIA.","2016-12-07T00:00:00.000Z","México","Delegación Baja California","IMSS","-0.5182929827268836","[GRUPO MORAVI, S.A. DE C.V.]","-1.2024397199263603","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11661989&pr=2016]","16","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO MORAVI, S.A. DE C.V., scheme=RFC, id=GMO890626BU0}, details={type=company}, id=grupo-moravi-sa-de-cv}]","102.08","MXN","379.614.0493.00","Delegación Baja California","BC-1452-A132981-11661989","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","44","[grupo-moravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","No 1 NÚMERO CATÁLOGO PROVEEDOR: P-1444 MARCA: DRAGGER REFACCIÓN PARA EQUIPO: ANESTESIA.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11661989","MASCARILLA","MXN","Items: MASCARILLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11661989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11661989&pr=2016}]","Baja California","11661989","Instituto Mexicano del Seguro Social","102.08","379.614.0493.00","2016-12-07T00:00:00.000Z","11661989","ocds-0ud2q6-BC-1452-A132981","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","102.08","-0.011642247444841998","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","103.28243971992636","http://compras.imss.gob.mx/","buyer","2016","102.08","11661989","44.518292982726884"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-2.6208377084389554","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","-183.4586395907245","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397357&pr=2009]",,"[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=GFE061004F65}, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","18922.4","MXN","010.000.0442.00","Delegación Baja California","BC-1452-NO. 50252-3397357","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","270.32","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","70","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Envase con dispositivo inhalador para 60 dosis","3397357","SALMETEROL FLUTICASONA","MXN","Items: SALMETEROL FLUTICASONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397357&pr=2009}]","Baja California","3397357","Instituto Mexicano del Seguro Social","18922.4","010.000.0442.00","2009-08-30T00:00:00.000Z","3397357","ocds-0ud2q6-BC-1452-NO. 50252","0","[Bienes Terapéuticos, MEDICINAS.]","18922.4","-0.009602219039272365","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","19105.858639590726","http://compras.imss.gob.mx/","buyer","2009","18922.4","3397357","272.94083770843895"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTA","2010-08-16T00:00:00.000Z","México","Delegación Baja California","IMSS","16.508400657157722","[DISTRIBUIDORA JOFA, S.A. DE C.V.]","366.48649458890077","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397019&pr=2010]","11","[{roles=supplier, name=DISTRIBUIDORA JOFA, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA JOFA, S.A. DE C.V., scheme=RFC, id=DJO031218PI8}, details={type=company}, id=distribuidora-jofa-sa-de-cv}]","3574.2","MXN","350.316.0107.04","Delegación Baja California","BC-1450-48060-3397019","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","161","[distribuidora-jofa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTA","SACO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","20","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3397019","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397019&pr=2010}]","Baja California","3397019","Instituto Mexicano del Seguro Social","3574.2","350.316.0107.04","2010-08-16T00:00:00.000Z","3397019","ocds-0ud2q6-BC-1450-48060","2.5363861723152525","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","3574.2","0.1142516293835699","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V., id=distribuidora-jofa-sa-de-cv}]","instituto-mexicano-del-seguro-social","3207.713505411099","http://compras.imss.gob.mx/","buyer","2010","3574.2","3397019","144.49159934284228"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-18T00:00:00.000Z","México","Delegación Baja California","IMSS","1.9073486257070726E-7","[RIOS MALDONADO MIGUEL]","1.0490417366781912E-5","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397361&pr=2009]","10","[{roles=supplier, name=RIOS MALDONADO MIGUEL, additionalIdentifiers={legalName=RIOS MALDONADO MIGUEL, scheme=RFC, id=RIMM601030F11}, details={type=person}, id=rios-maldonado-miguel}]","781","MXN","060.168.1455.02","Delegación Baja California","BC-1452-NO. 5697-3397361","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","14.2","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","50","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3397361","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397361&pr=2009}]","Baja California","3397361","Instituto Mexicano del Seguro Social","781","060.168.1455.02","2009-08-18T00:00:00.000Z","3397361","ocds-0ud2q6-BC-1452-NO. 5697","7.387617963161649E-7","[Bienes Terapéuticos, MATERIAL DE CURACION.]","781","1.3432032660293906E-8","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","780.9999895095826","http://compras.imss.gob.mx/","buyer","2009","781","3397361","14.199999809265137"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-03T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[HECTOR RENE GURROLA RODRIGUEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397010&pr=2010]","11","[{roles=supplier, name=HECTOR RENE GURROLA RODRIGUEZ, additionalIdentifiers={legalName=HECTOR RENE GURROLA RODRIGUEZ, scheme=RFC, id=GURH681122B11}, details={type=person}, id=hector-rene-gurrola-rodriguez}]","133.2","MXN",,"Delegación Baja California","BC-1450-52333-3397010","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","139.84","[hector-rene-gurrola-rodriguez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3397010",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397010&pr=2010}]","Baja California","3397010","Instituto Mexicano del Seguro Social","465.67","999.999.9999.99","2010-06-03T00:00:00.000Z","3397011","ocds-0ud2q6-BC-1450-52333","0","[Otros, PRODUCTOS NO CATALOGADOS]","465.67",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HECTOR RENE GURROLA RODRIGUEZ, id=hector-rene-gurrola-rodriguez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","465.67","3397010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","C/MASCARILLA INFANTIL.","2009-10-27T00:00:00.000Z","México","Delegación Baja California","IMSS","-2.521113022193532","[TIBA MEDICA, S. A. DE C. V.]","-83.19672973238676","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397488&pr=2009]","10","[{roles=supplier, name=TIBA MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=TIBA MEDICA, S. A. DE C. V., scheme=RFC, id=TME990407N93}, details={type=company}, id=tiba-medica-sa-de-cv}]","877.8","MXN","379.625.0045.00","Delegación Baja California","BC-1453-10079-3397488","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","26.6","[tiba-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","C/MASCARILLA INFANTIL.","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","30","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3397488","MICRONUBULIZADOR","MXN","Items: MICRONUBULIZADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397488&pr=2009}]","Baja California","3397488","Instituto Mexicano del Seguro Social","877.8","379.625.0045.00","2009-10-27T00:00:00.000Z","3397488","ocds-0ud2q6-BC-1453-10079","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","877.8","-0.08657337445420334","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIBA MEDICA, S. A. DE C. V., id=tiba-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","960.9967297323867","http://compras.imss.gob.mx/","buyer","2009","877.8","3397488","29.121113022193533"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-03T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[AENOR MEXICO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397012&pr=2010]","11","[{roles=supplier, name=AENOR MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AENOR MEXICO, S. A. DE C. V., scheme=RFC, id=AME970910P91}, details={type=company}, id=aenor-mexico-sa-de-cv}]","59.81","MXN",,"Delegación Baja California","BC-1450-70844-3397012","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","26.94","[aenor-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3397012",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397012&pr=2010}]","Baja California","3397012","Instituto Mexicano del Seguro Social","59.81","999.999.9999.99","2010-08-03T00:00:00.000Z","3397012","ocds-0ud2q6-BC-1450-70844","0","[Otros, PRODUCTOS NO CATALOGADOS]","59.81",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AENOR MEXICO, S. A. DE C. V., id=aenor-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","59.81","3397012",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-15T00:00:00.000Z","México","Delegación Baja California","IMSS","59.206551296831","[DIAGNOSTICA NUEVA ACCION, S. A. DE C. V.]","6571.927193948241","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397487&pr=2010]","11","[{roles=supplier, name=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., additionalIdentifiers={legalName=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., scheme=RFC, id=DNA950628956}, details={type=company}, id=diagnostica-nueva-accion-sa-de-cv}]","7326","MXN","060.125.0236.11","Delegación Baja California","BC-1453-1538-3397487","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","66","[diagnostica-nueva-accion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3397487","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397487&pr=2010}]","Baja California","3397487","Instituto Mexicano del Seguro Social","7326","060.125.0236.11","2010-10-15T00:00:00.000Z","3397487","ocds-0ud2q6-BC-1453-1538","967.3918919682986","[Bienes Terapéuticos, MATERIAL DE CURACION.]","7326","8.715242269984673","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., id=diagnostica-nueva-accion-sa-de-cv}]","instituto-mexicano-del-seguro-social","754.0728060517587","http://compras.imss.gob.mx/","buyer","2010","7326","3397487","6.793448703168997"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Oral. Cada 5 ml contienen: Rifampicina 100 mg","2016-12-07T00:00:00.000Z","México","Delegación Baja California","IMSS","49.52914969268937","[DIMEXPRESS, S. DE R. L. DE C. V.]","148.58744907806818","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11665252&pr=2016]",,"[{roles=supplier, name=DIMEXPRESS, S. DE R. L. DE C. V., additionalIdentifiers={legalName=DIMEXPRESS, S. DE R. L. DE C. V., scheme=RFC, id=DIM110120B44}, details={type=company}, id=dimexpress-s-de-rl-de-cv}]","1290","MXN","010.000.2410.00","Delegación Baja California","BC-1450-FD12630-11665252","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","430","[dimexpress-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Suspensión Oral. Cada 5 ml contienen: Rifampicina 100 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Envase con 120 ml y dosificador","11665252","RIFAMPICINA","MXN","Items: RIFAMPICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11665252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11665252&pr=2016}]","Baja California","11665252","Instituto Mexicano del Seguro Social","1290","010.000.2410.00","2016-12-07T00:00:00.000Z","11665252","ocds-0ud2q6-BC-1450-FD12630","0.3905356979596529","[Bienes Terapéuticos, MEDICINAS.]","1290","0.13017856598655098","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIMEXPRESS, S. DE R. L. DE C. V., id=dimexpress-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","1141.4125509219318","http://compras.imss.gob.mx/","buyer","2016","1290","11665252","380.4708503073106"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Películas radiográficas sensibles al azul. Medidas: 35.6 x 43.2 cm (14 x 17 pulgadas)","2010-01-11T00:00:00.000Z","México","Delegación Baja California","IMSS","0","[CIA. NACIONAL ASOCIADOS, S.A.]","-4.547473508864641E-13","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399521&pr=2010]","11","[{roles=supplier, name=CIA. NACIONAL ASOCIADOS, S.A., additionalIdentifiers={legalName=CIA. NACIONAL ASOCIADOS, S.A., scheme=RFC, id=NAS760228SX8}, details={type=company}, id=cia-nacional-asociados-sa}]","3520.92","MXN","070.707.0207.00","Delegación Baja California","BC-148-39826-3399521","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1586","[cia-nacional-asociados-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Películas radiográficas sensibles al azul. Medidas: 35.6 x 43.2 cm (14 x 17 pulgadas)","CAJA C/100","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Caja con 50 películas","3399521","PELICULAS","MXN","Items: PELICULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399521&pr=2010}]","Baja California","3399521","Instituto Mexicano del Seguro Social","3520.92","070.707.0207.00","2010-01-11T00:00:00.000Z","3399521","ocds-0ud2q6-BC-148-39826","0","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","3520.92","-1.2915583168219216E-16","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIA. NACIONAL ASOCIADOS, S.A., id=cia-nacional-asociados-sa}]","instituto-mexicano-del-seguro-social","3520.9200000000005","http://compras.imss.gob.mx/","buyer","2010","3520.92","3399521","1586"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-08-04T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MARTHA VILLAGRANA RUBIO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399534&pr=2010]","11","[{roles=supplier, name=MARTHA VILLAGRANA RUBIO, additionalIdentifiers={legalName=MARTHA VILLAGRANA RUBIO, scheme=RFC, id=VIRM610723281}, details={type=person}, id=martha-villagrana-rubio}]","222","MXN",,"Delegación Baja California","BC-148-41067-3399534","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[martha-villagrana-rubio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3399534",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399534&pr=2010}]","Baja California","3399534","Instituto Mexicano del Seguro Social",,,"2010-08-04T00:00:00.000Z","3399537","ocds-0ud2q6-BC-148-41067",,"[Emergentes]","1332",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA VILLAGRANA RUBIO, id=martha-villagrana-rubio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1332","3399534",